"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,0,"Royal Champion","IRANIAN FIGHTER","#YU9PJJQ","Member",9000,4500
2,272,240,"Royal Champion","S1NA","#CG9PLVJQV","Elder",9000,4500
3,426,200,"Grand Champion","salman","#R0RGUV8L8","Co-leader",8798,4399
4,20,80,"Champion","Morteza","#8YPVRVYRC","Elder",8433,4216
5,20,0,"Champion","vinses","#8QVVQULP0","Member",8305,4152
6,86,0,"Champion","Ned Stark","#988CJ9LJJ","Member",8282,4141
7,62,40,"Champion","mehran","#8U89QYYL","Elder",8173,4086
8,48,0,"Champion","ARROW","#J0CCRRL2","Member",8144,4072
9,212,0,"Champion","Reza98","#9QQJCG200","Leader",8138,4069
10,0,0,"Champion","alibak","#LPG9P280R","Elder",8120,4060
11,10,0,"Champion","soltan","#8U9P9VU90","Elder",8051,2012
12,60,0,"Champion","sebasreduro","#J08QUGCRR","Member",8000,2000
13,251,0,"Master III","SADEGH","#CJ9CLYCYP","Elder",7943,1985
14,206,320,"Master III","erfan","#2R0QJYJCG","Member",7857,1964
15,36,80,"Master III","〽️єɧཞɖⒶɖ.G","#8JYYG8JG","Elder",7769,1942
16,0,0,"Master III","AMIN $","#9L8V222JC","Elder",7710,1927
17,10,40,"Master III",".. night king..","#PVJ92RJLP","Co-leader",7703,1925
18,152,240,"Master III","Pourya II","#V929QRUV9","Elder",7685,1921
19,126,240,"Master III","$R","#CRY90CPUU","Member",7657,1914
20,0,0,"Master III","shahin","#YVRJLLLYG","Elder",7651,1912
21,59,40,"Master III","mey-sam","#CQ9L8YCL","Member",7649,917
22,122,160,"Master III","دنیا","#R2PJL2GCV","Elder",7600,912
23,380,240,"Master III","EZZO GAMING YT","#2V9Y0CQYQ","Elder",7584,910
24,106,40,"Master III","shery","#JYQGLPGGQ","Member",7530,903
25,54,120,"Master II","Big Man","#P2L2QV2CU","Member",7425,891
26,78,80,"Master II","mehdi.gh","#CQQRVJ020","Elder",7367,884
27,56,0,"Master II","hooman","#V9R0RYRLG","Elder",7333,879
28,181,160,"Master II","aria","#8JVRYQC8","Member",7294,875
29,146,0,"Master II","nima","#9LR22JV9","Member",7284,874
30,26,0,"Master II","Masoud","#YCU8RGJ8","Elder",7280,873
31,0,0,"Master II","ali¥_¥reza","#VGCRR8Q0","Member",7168,716
32,110,160,"Master II","$$king of war$$","#RQ90YY9VL","Member",7150,715
33,0,0,"Master II","♤vinsmoke sanji","#UC2CJQV92","Member",7100,710
34,46,0,"Master II","Anor londo","#8LUGPYP89","Member",7093,709
35,20,120,"Master II","persian.king","#2PL29G0J","Member",7078,707
36,0,0,"Master II","shahram","#UVJGP82VG","Elder",7073,707
37,0,80,"Master II","FranK.O","#PGQCGP2C0","Member",7065,706
38,0,40,"Master II","amir2024","#P8V2JR8GY","Member",7060,706
39,18,240,"Master II","Mahan313","#V2LLJPPLG","Elder",7033,703
40,40,80,"Master I","ama","#URUQ20RJ9","Member",6828,682
41,54,200,"Master I","mina","#P2GY8Q9UU","Member",6817,204
42,34,40,"Master I","Sadrarb","#CVY8VGR8P","Elder",6812,204
43,227,360,"Master I","zaza","#C9JYRJ9CU","Co-leader",6802,204
44,38,0,"Master I","zeus","#JP8V2GJV8","Member",6777,203
45,0,0,"Master I","es_kqz","#YC2CRG2UU","Elder",6768,203
46,28,80,"Master I","بتل وینر","#Q0UQPJ80G","Member",6746,202
47,0,0,"Master I","muhammad","#808L9YQ8V","Member",6620,198
48,156,70,"Master I","Hoshicameron","#YY8YR20P","Elder",6570,197
49,26,40,"Challenger III","erfan021","#PQ9RYUQVC","Elder",6335,190
50,0,200,"Challenger III","Mehrdad","#V8QP9PQRR","Elder",6312,189
