"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,428,0,"Royal Champion","DADDY","#UR92JLLC","Capo",9000,4500
2,46,0,"Royal Champion","sol_helios","#VVGUVYLV","Co-capo",9000,4500
3,0,0,"Royal Champion","kashish","#YJPP2RVQ","Co-capo",9000,4500
4,504,280,"Grand Champion","Striker","#8GYVVL2C0","Anziano",8761,4380
5,54,200,"Grand Champion","mrwhosetheboss","#9QCLC08Q8","Membro",8755,4377
6,226,440,"Grand Champion","Řîjűťã","#PJYCQGR2G","Co-capo",8533,4266
7,1006,640,"Champion","Notorious","#UJ0RJVQ02","Co-capo",8120,4060
8,110,30,"Champion","jony","#28PYG0U0J","Anziano",8055,4027
9,162,0,"Champion","Supercell","#9J29J0UQ0","Membro",8000,4000
10,0,0,"Champion","RAAVAN","#GPGYU20Y0","Co-capo",8000,4000
11,368,520,"Master III","NISHANT 21","#VLQ908PG","Anziano",7947,1986
12,48,40,"Master III","KRUNAL","#2Y9JGY2LY","Anziano",7770,1942
13,1031,600,"Master III","YourDad","#8RGJ80VL","Membro",7759,1939
14,36,40,"Master III","KING MICHAEL","#8R98UGY8","Anziano",7615,1903
15,46,40,"Master III","AG","#C88C2V2Q","Membro",7584,1896
16,64,290,"Master III","kpie","#9LL8CGUPR","Anziano",7562,1890
17,10,160,"Master III","Nitish'Patnayak","#PPRV8QVY8","Membro",7530,1882
18,0,0,"Master III","It's AWESOME","#GCR0R0CQY","Co-capo",7500,1875
19,87,40,"Master II","ikaros z","#292Q2Y0U0","Anziano",7396,1849
20,310,540,"Master II","RoNdVeNoM","#PGRQ2V92P","Membro",7374,1843
21,16,400,"Master II","Bilal","#PQCPG88Q","Membro",7283,873
22,228,280,"Master II","Dranzer","#UCVG28Q","Membro",7273,872
23,121,130,"Master II","ali","#YCJ00JLY","Anziano",7173,860
24,126,80,"Master II","shaksham","#9UY2C9P2L","Membro",7122,854
25,0,80,"Master II","sagar","#V8RGP8YLJ","Membro",7085,850
26,0,0,"Master II","MAHADEV","#QY2UL2L82","Co-capo",7081,849
27,0,0,"Master II","LORD SAURON","#J0URRCL8U","Co-capo",7055,846
28,0,0,"Master II","shrawan","#RY2UY8CVU","Co-capo",7031,843
29,408,506,"Master II","Deep nd","#GGV8QPUCC","Co-capo",7010,841
30,0,0,"Master II","rouge","#2CPV82QL","Co-capo",7000,840
31,10,0,"Master I","ajlonewolf","#CCPLY80JP","Anziano",6937,693
32,269,360,"Master I","royal ravan","#QCJ2RVGYP","Anziano",6817,681
33,10,120,"Master I","manan","#9CJVJ00R","Membro",6741,674
34,11,80,"Master I","red-lukog","#RR9JLQUC9","Membro",6660,666
35,0,270,"Master I","★Vinish V★","#L2Q808L09","Membro",6625,662
36,34,0,"Master I","i don't care","#88U9LGQ09","Membro",6588,658
37,0,0,"Master I","the lit","#G8JQVQC9P","Co-capo",6567,656
38,0,40,"Master I","My Lord","#RLVL8G0CJ","Membro",6534,653
39,384,360,"Master I","KING10","#Y0VUR8GR","Membro",6509,650
40,0,0,"Challenger III","parthoza08","#L88JPVYGG","Membro",6436,643
41,44,40,"Challenger III","123","#LV20RL2C9","Membro",6402,192
42,204,240,"Challenger III","sever Yaroslav","#LPPU0QQ9V","Membro",6353,190
43,0,0,"Challenger III","Raw हन","#J8VL090RL","Anziano",6314,189
44,487,40,"Challenger III","momin","#PG8908YCP","Membro",6260,187
45,52,0,"Challenger III","MYTH DEVILL","#CYGRRRQQP","Membro",6243,187
46,0,0,"Challenger III","Mister king","#PQQGYVYG9","Membro",6209,186
47,0,0,"Challenger III","Suryansh SR","#Y2CQL8QQ","Membro",6112,183
48,0,0,"Challenger III","Dev-D","#GL0Q922LL","Anziano",6109,183
49,0,0,"Challenger III","sdking","#GP0208GC0","Co-capo",6104,183
