"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,112,0,"Royal Champion","Cryze","#8ULGC0LL","Membre",9000,4500
2,0,0,"Royal Champion","netram","#822GYURRP","Membre",9000,4500
3,0,40,"Royal Champion","Ziegii94","#890CL2CL","Membre",9000,4500
4,76,0,"Royal Champion","zeo","#JCYVVL9L","Chef adjoint",9000,4500
5,94,0,"Royal Champion","HHF2002","#Q29L8J","Membre",9000,4500
6,40,0,"Royal Champion","nici727 2.0","#8GULYGPV2","Membre",9000,4500
7,10,0,"Royal Champion","Adri","#G2JVQU0U","Membre",9000,4500
8,16,0,"Royal Champion","BärMitGewehr","#9JP9PQ8J","Membre",9000,4500
9,18,0,"Royal Champion","Vitamin4ik","#88V9Q28C","Membre",9000,4500
10,38,190,"Royal Champion","Alex❤️Yoshiko嗎我","#CR8GVL9P","Membre",9000,4500
11,9,160,"Royal Champion","SchlimmerMarkus","#92GPGRYLC","Membre",9000,2250
12,68,0,"Royal Champion","Benu™","#9VQRRGGR0","Membre",9000,2250
13,28,0,"Royal Champion","Kanone","#2229RPVP","Membre",9000,2250
14,36,200,"Royal Champion","&lt;c3&gt;pierre","#G8J0UCUV","Membre",9000,2250
15,74,0,"Royal Champion","MW I sChruppi","#Y8Q0R0","Chef",9000,2250
16,36,160,"Royal Champion","¤El~Fabiano¤","#LQJ20PQ9","Membre",9000,2250
17,0,0,"Royal Champion","MaGic","#VY2CPLQ","Aîné",9000,2250
18,18,0,"Royal Champion","J O E L","#YY2UQRUVV","Membre",9000,2250
19,16,0,"Royal Champion","Suge","#8GGUGPJ9","Membre",9000,2250
20,78,0,"Royal Champion","RazerDE","#Y9UJGLLC","Membre",9000,2250
21,0,40,"Royal Champion","ႦҽɳƙℓႦ","#G2ULVVU8","Membre",9000,1080
22,35,0,"Royal Champion","MCDirtFaack","#8GRPV0J9","Membre",9000,1080
23,0,0,"Royal Champion","Kalli257","#RY90U2R","Membre",9000,1080
24,10,0,"Royal Champion","Enes⭐️","#LJ2V2J092","Membre",9000,1080
25,138,0,"Royal Champion","MW I Burgi","#UGQCUVVJ","Chef adjoint",9000,1080
26,30,40,"Royal Champion","Luca","#2G8QGUQ0V","Membre",9000,1080
27,27,0,"Royal Champion","Salis","#RGJY2QGR","Chef adjoint",9000,1080
28,56,0,"Royal Champion","Isomatte","#LJRUPR9Q9","Membre",9000,1080
29,8,160,"Royal Champion","PANDA","#QLQRGUVRP","Membre",9000,1080
30,66,0,"Royal Champion","YanLeMorte","#PPJ2P990V","Chef adjoint",9000,1080
31,74,0,"Royal Champion","MrBaudi","#90URQCGVL","Membre",9000,900
32,0,0,"Royal Champion","airwolf187h","#Y0U89QQC","Membre",9000,900
33,38,0,"Royal Champion","MW I FatalError","#22J29JUC","Aîné",9000,900
34,10,0,"Royal Champion","Dominik","#RPUR02U","Membre",9000,900
35,0,0,"Royal Champion","Pat♥2.6","#2G2UUVLR","Membre",9000,900
36,28,0,"Royal Champion","(*)Manni(*)","#VJ80P2VG","Membre",9000,900
37,30,0,"Royal Champion","Jinnnai","#L8CC8UR","Membre",9000,900
38,18,0,"Royal Champion","Manuel Kofler2","#CPURPJ29","Aîné",9000,900
39,40,160,"Royal Champion","MAHONI II","#9UG2C9QJ","Membre",9000,900
40,34,0,"Royal Champion","hyqll","#8VJQ8CVR","Membre",9000,900
41,38,200,"Royal Champion","⚔️ Jacob ⚔️","#J8Y0RQYG","Membre",9000,270
42,30,120,"Royal Champion","Eren","#YUGL9VU8R","Membre",9000,270
43,13,0,"Royal Champion","Luca1860","#YGU0GVGV","Membre",9000,270
44,10,0,"Royal Champion","⚡️Kratos⚡️","#2GG2GCQR","Membre",9000,270
45,0,0,"Royal Champion","mike","#2RLJQPLQ","Aîné",9000,270
46,10,0,"Royal Champion","sherr","#2YU8RGRCY","Membre",9000,270
47,0,0,"Royal Champion","༒Trainer Tobi༒","#9Q0QQG9V","Membre",9000,270
48,0,0,"Royal Champion","Fydoz","#JCRV09LC","Membre",9000,270
49,0,40,"Royal Champion","MW I Riipeex","#2JPVYJLUL","Membre",9000,270
50,0,0,"Royal Champion","ItzMeNicoo","#UPPRQCC9","Membre",9000,270
