"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","TOMz","#PQG9YUQP","Yardımcı lider",8365,4182
2,288,308,"Champion","matteo selva","#22LV9LR2","Yardımcı lider",8336,4168
3,273,250,"Champion","ghibbigabbyfaet","#2V2Q9Y08","Üye",8278,4139
4,18,0,"Master III","Ràmon","#RCRCJ0L","Lider",7682,3841
5,284,420,"Master III","FABIO POLLO LEG","#920C0C2P8","Yardımcı lider",7534,3767
6,26,0,"Master III","Samolet","#2JL28QUL0","Yardımcı lider",7532,3766
7,0,0,"Master III","Alexmaia05","#8RVG82UQ","Büyük",7500,3750
8,0,0,"Master II","Lory4win","#U8GV2V0R","Üye",7403,3701
9,369,20,"Master II","congueros","#209JRQJY8","Üye",7370,3685
10,0,0,"Master II","Luis❤️MinerTP","#GCV9YJP89","Üye",7327,3663
11,0,0,"Master II","WRAITH","#8YLUUYQY","Üye",7269,1817
12,0,0,"Master II","LucaDallaMazzo","#8LLCR2G","Üye",7252,1813
13,182,506,"Master II","Tanishq Mahajan","#P0ULGJVU","Üye",7230,1807
14,26,0,"Master II","sgaro","#YQY0LYYG","Üye",7166,1791
15,154,180,"Master II","vipera","#89R0UCQQ2","Büyük",7053,1763
16,0,0,"Master II","CRIJ005","#YY9JQVY","Büyük",7000,1750
17,0,0,"Master II","king sarac 14","#UP2JYGP","Büyük",7000,1750
18,0,0,"Master I","Rasal ghoul","#90PLVRPRJ","Büyük",6911,1727
19,0,0,"Master I","piccio","#QRYURU","Büyük",6799,1699
20,0,0,"Master I","Coconut Orange","#2989QYJVC","Üye",6767,1691
21,0,0,"Master I","léon","#9VLVVQUVJ","Üye",6747,809
22,0,0,"Master I","bonf","#888L8GPQ9","Üye",6684,802
23,36,0,"Master I","LazyGremlin","#9YPJ0R0L9","Yardımcı lider",6626,795
24,0,0,"Master I","LORENSSSSSS","#Y92J0JVQU","Üye",6621,794
25,0,0,"Master I","virtus_05","#8982G9QJ","Üye",6593,791
26,0,0,"Master I","fico","#PV2UL2PJ","Büyük",6580,789
27,0,0,"Master I","2.8 hog cycle","#JC88Q8C8L","Üye",6530,783
28,0,0,"Challenger III","Giacomo Bis","#28UV8998R","Üye",6366,763
29,0,0,"Challenger III","Der","#PR0UG0PR","Üye",6343,761
30,0,0,"Challenger III","Mandark","#9C9028982","Yardımcı lider",6282,753
31,0,0,"Challenger III","omar06","#PRP2YRQR0","Üye",6205,620
32,0,0,"Challenger III","Hawkun","#92QRQ8C","Üye",6032,603
33,0,0,"Challenger III","2.6❤️丂爪乇Ҝㄚ","#LQ208L8YU","Üye",6025,602
34,36,40,"Challenger III",".A.","#2U2LLLQR","Üye",6010,601
35,0,0,"Challenger III","Alex pro","#C8QGGUC8","Üye",6000,600
36,0,0,"Challenger III","ottoking2","#80992RVYL","Üye",6000,600
37,16,0,"Challenger II","ClashKing","#828Y28YLG","Büyük",5928,592
38,0,0,"Challenger II","pippo","#2G2CVGJ0","Üye",5852,585
39,16,0,"Challenger II","Mario Royale","#Q2LG0YPR9","Büyük",5776,577
40,0,0,"Challenger II","waxa","#GV8VJCR9V","Üye",5556,555
41,0,0,"Challenger II","bego","#90YC2QGR","Üye",5530,165
42,0,0,"Challenger I","Lollop","#GLJLGLRJL","Üye",5055,151
43,0,0,"14 Arena","Cros","#PVU8JCU2","Üye",4630,138
