"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,0,"Royal Champion","Sankara","#8QPY0UL","Member",9000,4500
2,134,80,"Royal Champion","Samuele","#PYQCRQJ","Member",9000,4500
3,160,200,"Grand Champion","Balsamo","#C2RV90RJ","Elder",8666,4333
4,60,0,"Grand Champion","Ansiusuu","#PCJQCVLP","Member",8579,4289
5,98,120,"Champion","scandalimba","#V8JRG8CGP","Member",8218,4109
6,139,0,"Champion","wue sciacchitaa","#20J9G0GYG","Co-leader",8211,4105
7,0,0,"Champion","samdrip","#YLY9R29C","Member",8208,4104
8,137,200,"Champion","mosi","#2LJV9R0GV","Co-leader",8207,4103
9,0,0,"Champion","leonida","#99CJ2RCP8","Elder",8147,4073
10,185,200,"Champion","massimo meridio","#8L2CGCCGL","Elder",8091,4045
11,164,0,"Champion","STIKAZ","#8022VCG9G","Member",8000,2000
12,0,0,"Master III","WDY~ManuX⛩","#PU2L9J2J9","Co-leader",7771,1942
13,0,0,"Master III","末日啊⚡️MORA⚡️末日啊","#LJGPQ0JG8","Co-leader",7735,1933
14,0,0,"Master III","Lucaravio","#Q2GUV9P2R","Member",7729,1932
15,0,0,"Master III","danibanani","#2JUGJCGR","Member",7701,1925
16,0,0,"Master III","×❟❛❟MADARA❟❛❟×","#VRL8V9C0U","Leader",7700,1925
17,0,0,"Master III","CARDAMARCO9","#92Y2CLQ2","Member",7609,1902
18,0,0,"Master III","Anonimous.","#2GL90CY9V","Member",7533,1883
19,28,0,"Master III","sqwerty","#ULUJ8VQRR","Member",7530,1882
20,0,0,"Master III","Ciccio.my.love","#2Y88Q2P8J","Member",7514,1878
21,361,300,"Master II","simone1926","#2GQQ0R9P","Member",7417,890
22,82,0,"Master II","Ra's Al Ghul","#PL9YR082","Member",7331,879
23,0,0,"Master II","Biaginho","#U2C0RUGC","Elder",7276,873
24,94,120,"Master II","Scorpion_Eye9","#8YRUQU2","Member",7253,870
25,174,280,"Master II","frez","#CUVRYJ98R","Elder",7189,862
26,32,40,"Master II","Alessandro","#Y2QCL0Y2P","Member",7173,860
27,0,0,"Master II","minions","#2R89JPLQY","Member",7113,853
28,0,0,"Master II","Danyd.1","#9JCGCLGP","Member",7103,852
29,271,240,"Master II","COVID 19","#2RG82ULU","Member",7090,850
30,0,0,"Master II","jack","#YC829JPU","Co-leader",7065,847
31,0,0,"Master II","cip ciop","#222L2RQ89","Member",7057,705
32,0,0,"Master II","panda300","#GCQJPV99L","Elder",7012,701
33,95,232,"Master II","zimpe","#U88Y9R2V8","Member",7003,700
34,89,160,"Master I","ELKo09","#YL2JVJLJJ","Member",6897,689
35,0,0,"Master I","muerte","#2QQ8V8CG2","Member",6892,689
36,64,96,"Master I","Z_Viper","#PCYCR0YLG","Co-leader",6779,677
37,44,80,"Master I","Giuseppe","#9CJYLQ8V0","Member",6734,673
38,0,0,"Master I","manuez47","#2Q2922QCY","Member",6728,672
39,168,130,"Master I","blackmamba","#2VY8G0029","Member",6684,668
40,147,320,"Master I","vincenzo","#V0YJQVJ9","Member",6670,667
41,0,0,"Master I","gabibbo","#CCCYG9J29","Member",6560,196
42,98,80,"Master I","Marco","#88VY2LRY","Member",6554,196
43,154,160,"Master I","PUNITORE","#9PJYU8RPQ","Member",6510,195
44,0,0,"Challenger III","Luca 627","#V92VUY9QJ","Member",6369,191
45,0,0,"Challenger III","Itachi Uchiha~","#CQV9C0CUV","Co-leader",6273,188
46,0,0,"Challenger II","jaider","#LPCGL0R2Q","Co-leader",5874,176
47,0,0,"Challenger II","Dark_Lader","#GG9JCGP9G","Elder",5733,171
48,133,160,"Arena 12","alessia","#ULJ2RUQ2J","Member",4109,123
49,0,0,"Arena 9","il mbln 7005","#CLVP29RPP","Member",2720,81
50,0,0,"Arena 2","Gost_Fir2","#CCUCPY8RV","Member",447,13
