"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","AmbitioN","#2JUYVJPP","Elder",9000,4500
2,0,0,"Royal Champion","⚡Shockwave⚡","#2Y009JRR","Co-leader",9000,4500
3,94,0,"Royal Champion","TJ BUFU","#2JV00JL20","Member",9000,4500
4,0,0,"Royal Champion","Alexhpr","#YPJUP00","Co-leader",9000,4500
5,26,0,"Royal Champion","EfX","#8PVUUGR0V","Elder",9000,4500
6,0,0,"Royal Champion","⚜Der Henker⚜","#LC20YUC8","Member",9000,4500
7,0,80,"Royal Champion","BOBO","#8VVGRPQL","Member",9000,4500
8,16,0,"Royal Champion","MasterNils","#28QJ92G","Member",9000,4500
9,39,0,"Royal Champion","Myskmadra","#9Y9V0JY2","Member",9000,4500
10,28,120,"Royal Champion","eron","#9VPQCLYJL","Member",9000,4500
11,10,0,"Royal Champion","Schlauch","#RGJ2CR2L","Co-leader",9000,2250
12,16,0,"Royal Champion","ᴄʜʀɪs̶ᴇs̶ᴅɪᴏs̶","#8P2JCRUV","Member",9000,2250
13,0,0,"Royal Champion","V1KTOR","#200Y0L0QV","Leader",9000,2250
14,28,0,"Royal Champion","ramondetta","#2Q2RQVQP","Member",9000,2250
15,0,80,"Royal Champion","onur52","#Y0JVCYY9Y","Member",9000,2250
16,10,40,"Royal Champion","heymännle","#R8R208J0","Member",9000,2250
17,36,0,"Royal Champion","Jonas","#80L0P2Q","Member",9000,2250
18,0,0,"Royal Champion","UA | Con","#RUCPYLJQ","Co-leader",9000,2250
19,8,0,"Royal Champion","nils_boss_","#PVJLY0YV8","Member",9000,2250
20,0,0,"Royal Champion","K1bazz","#20L28CGJQ","Member",9000,2250
21,0,0,"Royal Champion","Zeus","#Y9CVVV0V","Member",9000,1080
22,0,0,"Royal Champion","CAP_K9","#2LPCCCR0","Member",9000,1080
23,0,0,"Royal Champion","Jonespro","#LPV2VG8G","Member",9000,1080
24,20,0,"Grand Champion","Paul384","#Y0LGQL9L","Member",8876,1065
25,0,0,"Grand Champion","-AZT£K-","#9GV9GYLR","Member",8856,1062
26,15,0,"Grand Champion","Revolvermann","#2GPCG0C8","Member",8819,1058
27,0,80,"Grand Champion","Lennart_btw","#8LVU9YRVY","Member",8801,1056
28,34,0,"Grand Champion","Jay-Pee 95","#YPG0L2V80","Member",8793,1055
29,10,0,"Grand Champion","G18 I⚡PEKKAf2p⚡","#8QGR0YYL8","Member",8782,1053
30,0,0,"Grand Champion","BardalesJr♠️","#89GCUUULY","Member",8699,1043
31,18,120,"Grand Champion","Batman","#8QU2L92V","Elder",8622,862
32,0,0,"Grand Champion","optik","#9PLJY9YRC","Member",8592,859
33,0,0,"Grand Champion","#Gurkenking","#PJ8G288L","Member",8530,853
34,0,0,"Grand Champion","RonFalaroy","#Y2LUVQVR","Elder",8529,852
35,0,0,"Grand Champion","LostHope","#9V280YQV","Member",8500,850
36,48,0,"Champion","Jonas","#8UG8J8PJ","Member",8374,837
37,0,0,"Champion","MaryDogg","#8902Y92RQ","Member",8349,834
38,10,0,"Champion","Boateng","#29RUCJR2C","Elder",8230,823
39,0,0,"Champion","Magic Jannik","#U8QC00V0","Co-leader",8179,817
40,0,0,"Master III","broken","#8QLJY9GV","Member",7878,787
41,0,0,"Master III","bRs.","#QUCPRYG8","Co-leader",7777,233
42,0,0,"Master III","vk","#2G9C2PVVV","Member",7588,227
43,26,0,"Master I","orhan","#PGVR8L880","Elder",6629,198
44,0,0,"Challenger II","shindy","#RVPC8L0C","Member",5500,165
