"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,186,157,"Master I","alexzander","#UJVQ9J0QP","Medledare",6702,3351
2,118,136,"Master I","Mario","#L8RP2PVR","Medledare",6618,3309
3,230,212,"Challenger III","EhanSucks","#VCLJ9JJQ2","Medledare",6341,3170
4,174,110,"Challenger III","JDRMurillo","#2YPY8V9RG","Medledare",6276,3138
5,0,40,"Challenger II","luigi53109","#Q2V0VLRPR","Medlem",5561,2780
6,158,127,"Challenger I","DarkRit10","#CJ2YJ90CJ","Medlem",5328,2664
7,2,10,"Challenger I","Phillip is cool","#CJYYY0088","Medlem",5095,2547
8,0,10,"Challenger I","cb35","#VL00UL8J0","Medlem",5091,2545
9,0,0,"Challenger I","yex","#RVRURYUR8","Medlem",5090,2545
10,115,64,"Challenger I","clt","#C9G2J2VL2","Medlem",5085,2542
11,20,40,"Challenger I","rock 2.0","#L0QRQLPJR","Ledare",5023,1255
12,0,0,"Arena 14","happydays","#JP0JVLYGY","Medlem",4695,1173
13,104,176,"Arena 12","pppopoman","#U9UUVUGCG","Medlem",4014,1003
14,0,0,"Arena 10","idc","#J9QYVPLYL","Medlem",3256,814
15,36,30,"Arena 10","PAPI SCOTT","#UYRVG8UVJ","Medledare",3123,780
16,54,0,"Arena 9","AP To GOOD","#VPG2LGLJ0","Medlem",2742,685
17,0,0,"Arena 9","TrashPanda","#R9LR20U2Y","Medlem",2627,656
18,0,0,"Arena 8","ayden","#JYVR0ULLY","Medlem",2449,612
19,0,0,"Arena 8","ben_dover","#V0RUGPJLR","Medlem",2361,590
20,0,0,"Arena 8","toilet","#ULLGLGYCQ","Medlem",2301,575
21,0,0,"Arena 7","SA7","#VRGRC0V8J","Medlem",2132,255
22,29,114,"Arena 7","Rank","#CV8PY9LRQ","Elder",2005,240
23,0,0,"Arena 6","ItsDaniel","#RQ2VRUL9P","Medlem",1886,226
24,0,0,"Arena 6","Kyumin","#CJ9RYLUCQ","Medledare",1872,224
25,0,0,"Arena 5","Mario 2.0","#CC88UGQGC","Medledare",1499,179
26,0,0,"Arena 5","bruh_ez","#CU908LQGJ","Medlem",1377,165
27,0,0,"Arena 3",":3","#UQVR98R0R","Elder",854,102
28,0,0,"Arena 3","Clasher","#CJ89999PU","Medlem",822,98
29,0,0,"Arena 3","dave","#UGVY0J90P","Medledare",708,84
