"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,282,0,"Royal Champion","Wechsler","#8R900LQ2L","Co-leader",9000,4500
2,76,0,"Royal Champion","Cactus","#9YCRCP8Q","Elder",9000,4500
3,0,0,"Royal Champion","a_hajjo","#8P8CPJ2C","Member",9000,4500
4,204,200,"Grand Champion","Asop","#9CJUYYPJ8","Co-leader",8730,4365
5,128,0,"Grand Champion","Le Vieux Père","#89C2PL88","Member",8725,4362
6,8,0,"Grand Champion","鞥偶欸與雖然喜歡浪費","#G9QUGJ28","Leader",8611,4305
7,0,0,"Grand Champion","Hi-Tek","#222Q9J9Q","Elder",8500,4250
8,31,0,"Champion","biffstiff","#8Y8LPGCJ","Co-leader",8378,4189
9,18,0,"Champion","humancucklord","#YLYG8Y22","Co-leader",8300,4150
10,30,160,"Champion","My Minion","#980C8RQCY","Elder",8030,4015
11,18,80,"Master III","Larry","#L2UVRJLR","Member",7950,1987
12,105,200,"Master III","DEVINE KING","#QUQQL0CG8","Elder",7881,1970
13,0,0,"Master III","twinkle","#2GRLY8C","Co-leader",7651,1912
14,156,192,"Master III","Milito","#P9CUCPGVL","Member",7618,1904
15,0,0,"Master III","Pato","#Y02QL282","Co-leader",7531,1882
16,41,50,"Master III","SirCheeze","#8GJRC80J0","Co-leader",7517,1879
17,0,0,"Master III","BigDaddyBBC","#PCY22LV0U","Member",7500,1875
18,0,0,"Master II","Egeanator","#J88C220","Member",7255,1813
19,0,0,"Master II","ironGirl","#LG8JPLQ00","Co-leader",7184,1796
20,120,196,"Master II","crazymonkeyman","#Y0UUR2PYV","Co-leader",7170,1792
21,32,0,"Master II","&lt;c6&gt;Dismissed","#2R82QULL","Elder",7154,858
22,152,240,"Master II","Osama","#R28R88VUU","Elder",7116,853
23,0,0,"Master II","VANHELLSING","#JPP2RYY8G","Member",7096,851
24,14,0,"Master II","SouljaBoy","#22VCLQU2","Elder",7081,849
25,0,0,"Master I","goobrius","#PJLYQJ9YG","Member",6870,824
26,0,0,"Master I","Yazz","#9YGUCVYL2","Elder",6825,819
27,0,0,"Master I","JerryThaStoner","#LVCJGJRQJ","Member",6673,800
28,0,0,"Master I","Abdala.s","#8GC0LV82","Member",6587,790
29,16,152,"Master I","anas","#JJJYCUY29","Elder",6538,784
30,0,0,"Master I","costa","#2QGGLQUY","Co-leader",6537,784
31,10,40,"Master I","CollinH","#90LU0PC","Co-leader",6535,653
32,0,0,"Master I","Xxabraham507Xx","#G09QPVU","Member",6530,653
33,0,0,"Challenger III","blürb","#9992UQLV0","Co-leader",6424,642
34,75,0,"Challenger III","WØŞ☢️☯️","#Q8JPJPPJ8","Member",6189,618
35,0,0,"Challenger III","❄️Fresh❄️","#22RYUG2VU","Member",6035,603
36,16,0,"Challenger II","redredred","#R8UL2Q2L","Member",5893,589
37,0,0,"Challenger I","Bungus","#UC20RVPG9","Co-leader",5332,533
