"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,109,160,"Royal Champion","CARLOSAURO","#GLUVL2GJU","Co-leider",9000,4500
2,128,0,"Royal Champion","SHAKA","#GYC8YQ29","Co-leider",9000,4500
3,915,120,"Royal Champion","King⚜️Felix⚡️","#V0YRCLLGJ","Leider",9000,4500
4,196,200,"Royal Champion","WARRIOR","#8LV2JC2V2","Co-leider",9000,4500
5,608,360,"Royal Champion","연준","#LLV2LLG8V","Co-leider",9000,4500
6,114,0,"Royal Champion","Messi","#UCYJYQU2G","Lid",9000,4500
7,260,320,"Royal Champion","Zizou","#8GQRQ90U","Co-leider",9000,4500
8,28,40,"Royal Champion","Alfredo","#2PGCY9JLY","Co-leider",9000,4500
9,100,280,"Royal Champion","Sheikh Ali","#QGUCLQVU","Co-leider",9000,4500
10,20,0,"Royal Champion","BATMAN","#8VUGUYVLJ","Co-leider",9000,4500
11,136,360,"Royal Champion","0svaldo Mtz✊","#CL8GYCVRJ","Lid",9000,2250
12,0,0,"Royal Champion","Goro","#P022JR29","Lid",9000,2250
13,172,400,"Royal Champion","ZeusAura","#P8JYLV0R9","Co-leider",9000,2250
14,112,40,"Royal Champion","M!guel","#8P98C9CG2","Co-leider",9000,2250
15,46,40,"Royal Champion","Chinea","#QYRCUGRQR","Co-leider",9000,2250
16,188,0,"Royal Champion","arg destroyer","#8URLLYPJJ","Co-leider",9000,2250
17,51,80,"Grand Champion","JOSHË M.10","#89CGYCGRL","Co-leider",8902,2225
18,0,0,"Grand Champion","jako","#Q0P9RUJVY","Lid",8895,2223
19,10,0,"Grand Champion","Henry123","#P98VLPVR9","Co-leider",8814,2203
20,34,40,"Grand Champion","erick12ap","#JJQURQRL9","Co-leider",8762,2190
21,206,400,"Grand Champion","⛩ㅤZ E T Hㅤ엌","#P0PRYR0Q8","Co-leider",8705,1044
22,33,280,"Grand Champion","Panquesito","#QRLR9CJJJ","Co-leider",8703,1044
23,148,400,"Grand Champion","Zoiudo","#QJ8VLCV2","Co-leider",8679,1041
24,212,0,"Grand Champion","NoEqual","#8VU22C2Y","Lid",8664,1039
25,354,440,"Grand Champion","☆Aaron☆","#9YV9UYVG2","Co-leider",8600,1032
26,318,140,"Grand Champion","Evren","#8U8VYRU99","Co-leider",8597,1031
27,50,0,"Grand Champion","death dealer","#9V2RGYLP","Co-leider",8585,1030
28,198,0,"Grand Champion","Neyllor","#20G9Q920G","Co-leider",8584,1030
29,280,160,"Grand Champion","Berti","#RGVLP9JV","Co-leider",8560,1027
30,124,120,"Grand Champion","денчиг","#8CRL9CRY","Co-leider",8532,1023
31,0,0,"Grand Champion","ochan king","#8PY2CYL0Y","Lid",8500,850
32,96,0,"Champion","Dreika","#8QVQUQR2","Co-leider",8451,845
33,20,0,"Champion","최현성","#PYV0RURYV","Lid",8351,835
34,246,240,"Champion","pizzabeitoni","#P08PVGYU0","Co-leider",8290,829
35,189,120,"Champion","-Bolis-","#9PCVYVCQ","Co-leider",8220,822
36,60,240,"Champion","kaiseryer","#9VLYVC20","Co-leider",8194,819
37,205,40,"Champion","MEHDI-m1","#PJG2V89V2","Co-leider",8157,815
38,46,40,"Champion","sirmixalot","#JP208J0C9","Co-leider",8115,811
39,20,0,"Champion","Simone","#29LRU2CQ8","Co-leider",8115,811
40,10,0,"Champion","devilsdfarmakas","#JLL08PPJ2","Co-leider",8113,811
41,256,400,"Champion","ALIEN","#CVVC2RCV8","Co-leider",8045,241
42,78,0,"Champion","VictorFer","#2GQ9Q9G0Y","Co-leider",8030,240
43,10,40,"Master III","chum","#8U8VUPGRC","Lid",7924,237
44,0,0,"Master III","GOKU","#GJUQGCRJG","Co-leider",7894,236
45,232,160,"Master III","Supe®Pen","#VU9C092","Co-leider",7811,234
46,58,360,"Master III","5318008","#QYCCUJP9Y","Co-leider",7790,233
47,38,440,"Master III","HEG","#RUPGQL2J8","Co-leider",7743,232
48,122,440,"Master III","clc","#RRQCJPL80","Co-leider",7699,230
49,120,120,"Master III","Maverick","#VRRQP09Y","Co-leider",7627,228
