"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","Osejo","#U99R0LJC","成员",6242,3121
2,0,0,"Challenger II","pirrex","#GUP99Q92P","成员",5787,2893
3,0,0,"Challenger II","Mactomy","#2QYR02PY","成员",5730,2865
4,0,0,"Challenger II","S0T0","#PVL08LGRJ","成员",5655,2827
5,0,0,"Challenger I","XX_Isaac_XX","#QJ2R0GJ9","首领",5403,2701
6,0,0,"Challenger I","adrian py mae","#9G8QJ08P","成员",5212,2606
7,0,0,"竞技场 13","rossinante","#JUP0PG089","成员",5145,2572
8,0,0,"竞技场 12","tortu","#LGRPY0G0L","成员",3960,1980
9,0,0,"竞技场 10","Steven","#GJQY00Y2V","成员",3001,1500
10,0,0,"竞技场 9","xd","#V0CUGGC9V","成员",2741,1370
11,0,0,"竞技场 5","sonik","#YV9R9YYQV","成员",1300,325
12,0,0,"竞技场 4","jero","#UL08PU0Q8","成员",1000,250
13,0,0,"竞技场 3","William_2411","#ULUPUGYLY","成员",690,172
14,0,0,"竞技场 3","Ariel","#U29UUVJRJ","成员",634,158
15,0,0,"竞技场 3","YORVIN♧♤◇","#CCQQLJ080","成员",618,154
16,0,0,"竞技场 2","MESSIRVE","#VQRURCC0Y","成员",482,120
17,0,0,"竞技场 2","chrisnnie","#C9LUR2VQY","成员",458,114
18,0,0,"竞技场 2","MauYDie","#UQ80C9RQC","成员",428,107
19,0,0,"竞技场 1","mathi7453","#V28URU2UR","成员",81,20
20,0,0,"竞技场 1","jostin","#U9V92Y8R8","成员",30,7
21,0,0,"竞技场 1","girkd","#VLLJ8UV9V","成员",0,0
22,0,0,"竞技场 3","DiegoGamer56","#C8PQUGU9V","成员",792,95
23,0,0,"竞技场 4","Aldo.UwU","#RQLVGPRGY","成员",1141,136
24,0,0,"竞技场 13","AdrianGR","#2C2QULP8","成员",4507,540
25,0,0,"竞技场 7","Elian Z.L :£","#2UUG0YGYQ","成员",2050,246
26,0,0,"竞技场 10","Marianaxd","#G2UCLPQQY","成员",3111,373
27,0,0,"竞技场 2","thiagoDTxD","#JCJ9RR2CV","成员",448,53
