"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,90,0,"Royal Champion","TーCH","#98QP80CLP","Anziano",9000,4500
2,0,0,"Champion","にゅーのや@ゴブリン","#9Y92PL8V","Membro",8004,4002
3,50,0,"Master III","jun","#VYPPVG9C","Capo",7652,3826
4,0,0,"Master III","チョビヒゲ","#9YRGRPR0Y","Membro",7590,3795
5,0,0,"Master II","Orange","#YYUULLGYV","Membro",7245,3622
6,0,0,"Master II","Bruno","#8U22V2UL8","Membro",7111,3555
7,0,0,"Master II","リザードン","#9L90CQPU0","Membro",7090,3545
8,0,0,"Master II","チョコレートクッキー","#2LPQ9PJ8U","Membro",7061,3530
9,0,0,"Master II","イキイキした毎日","#G8L9C2GP","Membro",7030,3515
10,50,40,"Master II","しょうご","#LYPLLP09J","Anziano",7022,3511
11,0,0,"Master II","相席食堂","#J0R88GJU0","Membro",7000,1750
12,0,0,"Master II","山下美月","#2VVQQVUYU","Membro",7000,1750
13,0,0,"Master II","しゆん","#9UR9PQR2P","Membro",7000,1750
14,30,10,"Master I","シュツワルド２世","#28YRQG0G","Membro",6859,1714
15,0,0,"Master I","だいちぃ","#Q900PG0UL","Anziano",6741,1685
16,0,0,"Master I","ごリタ","#CRJ9GL92","Membro",6716,1679
17,0,0,"Master I","まそ","#RPJ89J2CC","Membro",6709,1677
18,0,0,"Master I","ぽぽ","#Q0J992G0C","Membro",6697,1674
19,0,0,"Master I","URUFU","#8Y9YJLQP9","Co-capo",6696,1674
20,0,0,"Master I","K.T","#9L0R8VPVG","Membro",6500,1625
21,0,0,"Challenger III","視野視野利歩","#2RCPC2UUJ","Membro",6404,768
22,0,80,"Challenger III","トッキー","#LQQCRRG8U","Membro",6284,754
23,0,0,"Challenger III","ペンギン","#PRLVJR80L","Membro",6235,748
24,0,0,"Challenger III","祐一郎","#2JJ9G9Q2P","Membro",6204,744
25,0,0,"Challenger III","つ、よ、2nd","#PJV8JPC2L","Membro",6149,737
26,0,10,"Challenger III","サコサコ","#2J0YVL0JC","Membro",6146,737
27,0,0,"Challenger III","jjg","#YPCYV8L89","Membro",6129,735
28,0,0,"Challenger III","くおん","#GJJ80LQ","Membro",6074,728
29,0,20,"Challenger II","Kiku Tai","#PPY2UURVQ","Membro",5977,717
30,0,0,"Challenger II","❄☃️雪見だいふく☃️❄","#8QCRPQCQ0","Membro",5878,705
31,0,0,"Challenger II","ゆうちゃん","#LY2Q8LJ92","Membro",5798,579
32,40,58,"Challenger II","あいちゃん","#Q9Y0PL9JR","Membro",5747,574
33,18,60,"Challenger II","hummer","#8GUPQG8R","Membro",5735,573
34,0,0,"Challenger II","RAD","#9P2J928JP","Membro",5733,573
35,0,0,"Challenger II","喋るパン","#YQV0CR0P8","Membro",5618,561
36,0,0,"Challenger II","（＾０＾）","#8JYR89VVQ","Membro",5500,550
37,0,0,"Challenger I","HUMMER”愛彩","#22C9PL0C9","Co-capo",5358,535
38,0,0,"Challenger I","HUMMER"横浜","#QR8YGVUG","Co-capo",5229,522
39,0,0,"Challenger I","HUMMER"限界突破","#9JG9UGV0L","Co-capo",5220,522
40,0,0,"Challenger I","HUMMER358","#QQ8RPUPQ8","Co-capo",5129,512
