"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Gianni","#2CU80CVP","Старейшина",8626,4313
2,46,40,"Grand Champion","Hulk_Smash","#Y90RGRPUV","Соруководитель",8530,4265
3,0,0,"Champion","Chief","#JRUJ08RJ2","Участник",8391,4195
4,38,50,"Champion","nighthawk","#8QL8Q8Q9","Старейшина",8126,4063
5,18,40,"Champion","K!NDLY MUSIC","#JCUJPG20P","Старейшина",8120,4060
6,0,0,"Champion","Worldstar(**)","#89UY0VLY8","Участник",8001,4000
7,0,0,"Master III","Rz3n","#220CJGGGC","Старейшина",7620,3810
8,26,80,"Master III","BigLlama23","#U08Q9282V","Глава",7558,3779
9,18,40,"Master II","&gt;UA2K_27&lt;","#P8U2Y8RCQ","Старейшина",7241,3620
10,0,0,"Master II","ja boi","#C20R9JRG2","Участник",7241,3620
11,0,0,"Master II","bannarama","#2CL8YRRU2","Участник",7206,1801
12,20,40,"Master II","Sal84","#Q20Q8L00L","Участник",7121,1780
13,0,0,"Master I","IMMORTAL_GOAT!","#2JG8QVRJC","Старейшина",6878,1719
14,0,0,"Master I","Clasher","#JQLJR8C0Y","Участник",6818,1704
15,0,40,"Master I","ok","#JL0VRPYJ8","Старейшина",6786,1696
16,26,16,"Master I","mulunai","#8GYQYLQUY","Участник",6735,1683
17,46,0,"Master I","alex","#CJGCY2RJU","Участник",6645,1661
18,0,0,"Master I","YourGay","#2RCP82C98","Участник",6600,1650
19,0,0,"Master I","NtasticMan","#UQVRYY82L","Участник",6594,1648
20,18,0,"Challenger III","Scooby","#YVVJ0VQL","Соруководитель",6471,1617
21,18,0,"Challenger III","CHINGON","#2GGYRYGQ8","Участник",6424,770
22,32,10,"Challenger III","Top G","#V9PVG0J2J","Участник",6403,768
23,36,40,"Challenger III","zzz_H2se_zzz","#82U2Y98VC","Участник",6367,764
24,0,0,"Challenger III","MRnez","#CJLYQRLUP","Участник",6286,754
25,16,40,"Challenger III","Meerllamma","#8Q00G0R8","Участник",6219,746
26,0,0,"Challenger III","thiscost500gems","#8VUL9VUCU","Старейшина",6217,746
27,0,0,"Challenger III","Sukhoi Coast","#V20RUP8C8","Участник",6110,733
28,8,0,"Challenger III","又醋瓶","#V2CJ02Q0U","Участник",6041,724
29,0,0,"Challenger III","Royal_Evan","#P2Y9G800","Участник",6030,723
30,0,0,"Challenger II","shounb33z","#2CGV2PG8L","Участник",5934,712
31,16,0,"Challenger II","Koa","#VL2UCJGQU","Участник",5895,589
32,28,0,"Challenger II","iamanorable","#80VJ0LQLQ","Участник",5853,585
33,0,0,"Challenger II","NNBB","#9LU820VR","Участник",5811,581
34,0,0,"Challenger II","I am Inosuke","#9L0RY2LCG","Участник",5641,564
35,0,0,"Challenger II","Gødkīłłer","#C8LQRJCL8","Участник",5605,560
36,0,0,"Challenger II","pk unit","#U920PJY0J","Участник",5593,559
37,8,0,"Challenger I","i like guys","#LL9PV2JVP","Участник",5174,517
38,0,0,"Challenger I","CARL THE CAMEL","#V2GP82P","Участник",5145,514
39,0,0,"Challenger I","taynic","#VRYQCVRQP","Участник",5032,503
40,0,0,"Арена 14","Apx Zenco","#2Y8JUGP8","Участник",4910,491
41,18,0,"Арена 14","Bigb00tyb0i","#Q28VRYPGJ","Участник",4843,145
42,0,0,"Арена 13","Master meege","#JL8JJ9LRV","Участник",4446,133
