"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,248,170,"Grand Champion","JOAQUIN","#28GGCY89R","Co-leader",8733,4366
2,178,136,"Champion","joaquin torrel","#RGCUR8YV","Co-leader",8177,4088
3,71,40,"Master III","daniel","#VVJC2LUY","Co-leader",7901,3950
4,218,152,"Master III","¥∆BLEIZER∆¥","#YQGPC0PY9","Elder",7512,3756
5,0,0,"Master III","ㅤㅤㅤㅤ","#U9RLQJ99C","Member",7500,3750
6,18,0,"Master II","yefry","#8C8LYCVVY","Member",7421,3710
7,26,0,"Master II","salad","#880RV2URL","Co-leader",7415,3707
8,0,0,"Master II","*OJEDA*_26","#LU208RYQG","Member",7293,3646
9,48,0,"Master II","Mr.d","#PGCJVCR00","Co-leader",7280,3640
10,163,150,"Master II","alexDing","#PQQYV09GJ","Elder",7165,3582
11,44,0,"Master II","xXDONOXx","#UV00RCG0J","Member",7164,1791
12,96,70,"Master II","益メSᴀsᴜᴋᴇメ益","#C2Q8Q9UL0","Member",7125,1781
13,0,40,"Master II","GuerreroDragon","#RYL0PLVJV","Member",7060,1765
14,0,40,"Master I","Chunchunmaru","#RG2J2Q0V","Member",6973,1743
15,0,40,"Master I","StaR ⭐","#9UQRPVQRR","Leader",6870,1717
16,62,10,"Master I","AnikiloYT","#RV0R2YJQ8","Member",6824,1706
17,54,0,"Master I","SoloLópez","#2VY022PC2","Co-leader",6791,1697
18,0,0,"Master I","Andrew1977","#L0CGG20PL","Co-leader",6778,1694
19,0,0,"Master I","zeuschalon","#VLV8P0UV9","Member",6754,1688
20,82,176,"Master I","Joann","#JPPLC8CQP","Member",6751,1687
21,0,0,"Master I","Frank","#RC008YGUL","Member",6741,808
22,19,80,"Master I","Black 2","#C8RLRLQQ2","Member",6594,791
23,0,40,"Master I","Gamer YT","#80RV0YR2C","Member",6510,781
24,0,0,"Master I","DAX_12","#QL90P9QQ","Member",6501,780
25,0,10,"Challenger III","insano","#JGY20UU2Q","Member",6458,774
26,34,40,"Challenger III","LkshaJ","#JLQC8ULQ2","Member",6436,772
27,28,40,"Challenger III","Lucia Romero","#8YU0UGR80","Member",6391,766
28,0,0,"Challenger III","luffy","#UV2G08LLJ","Member",6317,758
29,0,0,"Challenger III","pancho","#U2LCR0CQL","Member",6294,755
30,0,0,"Challenger III","Cercacruc","#92U9JCQ08","Member",6293,755
31,0,0,"Challenger III","Lemon™","#8JR8PYRYJ","Member",6274,627
32,0,0,"Challenger III","Roxana⭐","#9JLCU822Y","Co-leader",6266,626
33,0,0,"Challenger III","❤⭐Khris⭐❤","#9RY2Q9J8R","Co-leader",6247,624
34,133,120,"Challenger III","ALFA PRO","#8LQQ8VCPV","Member",6197,619
35,0,0,"Challenger III","Angelobrr","#UJUVL2QYL","Member",6189,618
36,0,0,"Challenger III","⭐Janny⭐Janna⭐","#PGPCRUU8C","Co-leader",6159,615
37,0,0,"Challenger III","あ┊Froxk","#QR29GL9CP","Member",6152,615
38,119,160,"Challenger III","RaiDoe","#800QR9LVY","Member",6143,614
39,0,0,"Challenger III","Yeyson","#YLVRPVYC0","Member",6143,614
40,1,120,"Challenger III","WILLIAM","#UPGCUGQJ8","Member",6097,609
41,0,0,"Challenger III","MAESTRO SHEN","#CL0UJR99J","Member",6095,182
42,0,80,"Challenger III","L-gante","#UC8YVYRGY","Member",6030,180
43,0,0,"Challenger III","MathiasDD","#C220VRV82","Member",6018,180
44,0,0,"Challenger III","KZZ-K1NG","#RP0PRL0V0","Member",6011,180
45,13,0,"Challenger II","SnJosueHZ","#JJVJGGGUR","Member",5925,177
46,90,80,"Challenger II","#el alex","#RJURJU28G","Member",5741,172
47,0,0,"Challenger II","Faxcrop","#8YY0CGV2P","Co-leader",5682,170
48,0,0,"Challenger II","Flahs Ligth","#CVVJGVGJU","Member",5562,166
49,26,40,"Challenger II","Rob_74105","#GRRL099JP","Member",5522,165
50,239,120,"Challenger I","lidson taype","#VG990YLCP","Co-leader",5244,157
