"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,94,80,"Royal Champion","Amendobobo","#CGQ2YPU","Co-leider",9000,4500
2,108,80,"Champion","gl","#VPCJLL2P8","Co-leider",8247,4123
3,40,40,"Champion","LOS J.L.","#PVUQY8J2G","Lid",8094,4047
4,138,100,"Champion","EduhZito","#8C082P9C8","Co-leider",8030,4015
5,20,0,"Master III","Dany Buz x3","#2P89YQ0J9","Lid",7759,3879
6,0,30,"Master III","KEVINZZZ","#9UCGCQC8U","Lid",7586,3793
7,56,0,"Master III","@alisson_06ofc","#92J2RGR09","Lid",7582,3791
8,0,0,"Master III","Lollytto souza","#YYJLQ8QJU","Co-leider",7573,3786
9,0,0,"Master II","9VEX❄️","#GQP8RQ8VJ","Lid",7265,3632
10,76,30,"Master II","pierre","#2PJ2U28VC","Lid",7238,3619
11,28,40,"Master II","LordStorm","#28R9CCPGR","Lid",7176,1794
12,0,0,"Master II","¤joaozinho¤","#QG9RYVPUQ","Lid",7144,1786
13,0,0,"Master II","Nickss_","#YYCGCJJV","Lid",7122,1780
14,0,0,"Master II","llanches","#8CL2GJ0RL","Lid",7097,1774
15,0,0,"Master II","treinador tim","#8022GU9GC","Lid",7093,1773
16,0,32,"Master II","WISE STREND7","#9ULYC8JLU","Lid",7092,1773
17,16,0,"Master II","Gevege","#GR0VV0PQU","Lid",7024,1756
18,42,40,"Master II","JUNQU31RA","#80G8Q22QQ","Lid",7004,1751
19,0,0,"Master II","luccass","#GR090VPCJ","Lid",7002,1750
20,18,40,"Master II","lucasyt","#9P8RJY80C","Lid",7000,1750
21,28,0,"Master I","varoni27","#YCYQU2CLJ","Lid",6824,818
22,24,0,"Master I","tears of gaia","#YL8R9QUQ9","Lid",6812,817
23,0,80,"Master I","Cinthia✨","#9R0VCLYYU","Lid",6807,816
24,0,0,"Master I","Chico n vê","#R80YYPC0Y","Lid",6787,814
25,86,40,"Master I","Diigoo","#U9PPQVJCY","Lid",6783,813
26,0,0,"Master I","MQAN_GOSTOSÃO","#9PYV89JCC","Lid",6593,791
27,0,0,"Master I","lucas","#PPV8UL2LP","Lid",6572,788
28,10,40,"Master I","Oliver63","#QQLJPY9YJ","Lid",6562,787
29,0,0,"Master I","JMGOD","#GPPUGV89U","Lid",6547,785
30,0,0,"Master I","Biell20k","#PVLYC9Y82","Lid",6524,782
31,0,0,"Master I","ddznprtrs","#RRCYRLVVY","Lid",6500,650
32,0,0,"Challenger III","Ronizin","#V2JQY0QLQ","Lid",6491,649
33,56,40,"Challenger III","Marcos Jr","#PRCRY0QPR","Lid",6440,644
34,0,40,"Challenger III","LH14","#V9C8YLVJ9","Lid",6438,643
35,58,80,"Challenger III","EDGAR MULLER","#U99JQQ9YQ","Co-leider",6386,638
36,20,40,"Challenger III","senhor max","#GR0G88YPP","Lid",6327,632
37,0,0,"Challenger III","manomax","#U9Q8GULLJ","Lid",6326,632
38,0,0,"Challenger III","マテウス","#YJGVGCG99","Lid",6314,631
39,0,0,"Challenger III","M4covsk","#9YV9PUUL","Lid",6239,623
40,0,0,"Challenger III","jhonatan","#PU0VR2Q8C","Lid",6183,618
41,48,80,"Challenger III","Gabriel","#8GPQCP982","Lid",6120,183
42,0,0,"Challenger II","melque","#VPQ29YPUL","Lid",5861,175
43,0,0,"Challenger II","ad7 terrivel","#CJQYQCQL0","Lid",5753,172
44,0,0,"Challenger II","Ｆ．ｊ❤ｒ．ｌ","#CVUP9U2RP","Lid",5673,170
45,28,0,"Challenger II","Not","#L9PPUJ2GL","Lid",5614,168
46,0,0,"Challenger I","VemdeBoldo","#VRVVQQL09","Lid",5161,154
47,0,0,"Arena 12","gui lzz","#RVQUPGLV0","Lid",3874,116
48,16,40,"Arena 11","KaueMior","#JLL92RVGU","Leider",3752,112
49,0,0,"Arena 11","Cleiton 253","#UPLP2URG2","Lid",3582,107
50,12,30,"Arena 9","KaueGemado","#JJLQJYRL2","Co-leider",2611,78
