"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,144,0,"Royal Champion","sim","#2UR0RJRQ","Chef adjoint",9000,4500
2,0,0,"Royal Champion","KMD KING","#9JUU8UY2R","Chef adjoint",9000,4500
3,86,240,"Royal Champion","unreal","#C0PPRUQ88","Membre",9000,4500
4,382,0,"Grand Champion","kogaman","#8UG8RGL0","Chef",8658,4329
5,195,0,"Grand Champion","the awesomeness","#9LRRCCPY","Chef adjoint",8500,4250
6,0,0,"Champion","hannah","#GR229UGU","Chef adjoint",8292,4146
7,0,0,"Champion","Eli","#JP828UUP","Chef adjoint",8234,4117
8,0,0,"Champion","young","#9LLVPLGR","Chef adjoint",8220,4110
9,128,0,"Master III","djg","#8YPVG0VY","Chef adjoint",7814,3907
10,0,0,"Master III","E123","#LC0GQYCP8","Membre",7560,3780
11,94,0,"Master III","Sir Titan","#9RCCJLPP8","Chef adjoint",7530,1882
12,170,0,"Master II","brian","#QP8CL8YC","Chef adjoint",7355,1838
13,0,0,"Master II","ZmanCc","#9U28GQC2P","Membre",7279,1819
14,0,0,"Master II","Sparta300","#9RP9RJG0","Chef adjoint",7170,1792
15,88,320,"Master II","zaiko","#PLYYUU00P","Membre",7153,1788
16,0,40,"Master II","TTV. mr smiles","#RJC0CC8L","Membre",7091,1772
17,0,0,"Master II","cristian m","#9P09LYC0P","Membre",7066,1766
18,0,0,"Master II","Sparta3⃣0⃣0⃣","#8VC9G90J","Chef adjoint",7062,1765
19,84,0,"Master II","isaiah","#8JPRRP0Y","Chef adjoint",7030,1757
20,168,400,"Master I","Hey You!","#LQPPP0V2","Chef adjoint",6918,1729
21,0,0,"Master I","ravik","#28L808YJG","Chef adjoint",6867,824
22,0,40,"Master I","xXKillerGamerXx","#8U0U92UC9","Aîné",6796,815
23,0,0,"Master I","CK","#90G09JUG","Aîné",6764,811
24,71,0,"Master I","hunter","#88GLYUGG","Chef adjoint",6696,803
25,0,0,"Master I","Boon Ng","#CU880LG","Membre",6528,783
26,0,0,"Master I","Hayes69","#20VYLY0JG","Membre",6527,783
27,10,0,"Challenger III","ZeldaMaster123","#9C8YR99","Membre",6382,765
28,0,0,"Challenger III","tommy","#QPJY8JLJ","Membre",6359,763
29,74,200,"Challenger III","strukt","#80QV2GLG","Membre",6219,746
30,26,0,"Challenger III","nichirim","#8QCG80889","Membre",6218,746
31,36,140,"Challenger II","craggy5","#L2Y0YY0Y","Aîné",5960,596
32,64,400,"Challenger II","sean","#P8Q00PULY","Chef adjoint",5798,579
33,0,0,"Challenger II","Insertanname","#L8YGJ8CQQ","Membre",5769,576
34,0,0,"Challenger II","murdur","#YYLP80GPU","Membre",5724,572
35,0,0,"Challenger I","murg-a-licious","#9GY0VR80G","Chef adjoint",5357,535
36,0,40,"Arène 13","firerocket","#PRLJQLRUV","Membre",4497,449
