"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","hoai thuong","#UJCYUR9U","Lider",7603,3801
2,0,0,"Master III","BOTA1809","#2UVQQGJG","Colíder",7530,3765
3,0,0,"Master III","Tonynguyen","#P8GVGVY8C","Colíder",7504,3752
4,0,0,"Master II","truongtuphong","#Q0QGJCL9","Colíder",7180,3590
5,0,0,"Master I","reed y_t","#2LYLV8U9J","Colíder",6821,3410
6,0,0,"Master I","Fengtimo","#LCP2C09UQ","Colíder",6806,3403
7,0,0,"Master I","TrunTrunTramCam","#G9LGC89L","Colíder",6683,3341
8,0,0,"Master I","bang_cây_búa","#LQJLYULV","Ancião",6625,3312
9,0,0,"Master I","nam","#L92P02LC8","Ancião",6544,3272
10,0,0,"Challenger III","Worm Worm","#989QPPP","Ancião",6371,3185
11,0,0,"Challenger III","google","#229RV9CCL","Membro",6145,1536
12,0,0,"Challenger III","Ka-boooooom","#9L8QL0RU","Colíder",6118,1529
13,0,0,"Challenger III","AG COWBOY","#8R9LGR8P","Membro",6000,1500
14,0,0,"Challenger II","Der Günter","#GR0RVJVVG","Membro",5847,1461
15,0,0,"Challenger II","tuoilon","#V9C9PUUPU","Ancião",5769,1442
16,0,0,"Challenger II","Leo-King","#2YLGRLJ2","Ancião",5718,1429
17,0,0,"Challenger II","Mango","#UY2GJGR89","Membro",5624,1406
18,0,0,"Challenger II","我是Benny","#8C9PL8GL2","Colíder",5555,1388
19,0,0,"Challenger II","Harupip(Pro)","#LYC8LQG","Colíder",5535,1383
20,0,0,"Challenger I","sohg","#GR2PPC829","Ancião",5499,1374
21,0,0,"Challenger I","bimmi","#8JGLLUUL","Colíder",5461,655
22,0,0,"Challenger I","123","#PGPQUG99G","Colíder",5455,654
23,0,0,"Challenger I","HDDUMC","#PYJVRP909","Ancião",5380,645
24,0,0,"Challenger I","cherish","#8VU09JV9C","Colíder",5341,640
25,0,0,"Challenger I","Noro","#V89LGUJLR","Membro",5307,636
26,0,0,"Challenger I","Ryan","#29Q9CCVCG","Colíder",5291,634
27,0,0,"Challenger I","CARLOS","#220VJ2LP8","Membro",5162,619
28,0,0,"Challenger I","playmaker2","#8C20LLCY0","Membro",5001,600
29,0,0,"Challenger I","nhân","#8C2C28RL","Colíder",5001,600
30,0,0,"Challenger I","leon","#8RCPJL8R","Colíder",5001,600
31,0,0,"Arena 14","•KuRo•","#L2Y9JUYCJ","Membro",4867,486
32,0,0,"Arena 14","sly","#U0YLVQPCJ","Membro",4756,475
33,0,0,"Arena 13","shoob","#RVPRRQVY8","Ancião",4445,444
34,0,0,"Arena 10","Trsi","#JULGJPV8V","Membro",3296,329
35,0,0,"Arena 10","rjzqlb385wbz$ưc","#PUYLL8890","Membro",3236,323
36,0,0,"Arena 10","both-k-","#P8CCYPRC","Membro",3124,312
37,0,0,"Arena 9","TrọngĐức","#PJU8VQ80G","Membro",2773,277
38,0,0,"Arena 7","Long Royale","#89QRQCQ98","Membro",2292,229
39,0,0,"Arena 6","Nhân","#9GLRP9VYG","Membro",1993,199
40,0,0,"Arena 5","Yuuki","#PGRL02PVV","Membro",1414,141
41,0,0,"Arena 4","trung est moi","#UP22VL20C","Membro",1023,30
42,0,0,"Arena 3","Doris","#UPVVPVCQ9","Membro",872,26
43,0,0,"Arena 1","LionySpirit","#VJCQLUYGY","Membro",158,4
44,0,0,"Arena 1","4Fun^^","#VCJV8L92L","Membro",123,3
45,0,0,"Arena 11","dat","#8Y9L2GURG","Membro",3509,105
46,0,0,"Arena 14","8 4 21 3","#YVV0G9PV2","Colíder",4804,144
47,0,0,"Arena 12","Candy","#JRPQ99Y","Colíder",4091,122
48,0,0,"Arena 13","Rubick","#280Q990J8","Colíder",4286,128
49,0,0,"Arena 12","paulegend","#P82R08GQ8","Colíder",4010,120
