"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","愛•ᴀssᴀssɪɴ•和平","#29JJ9UGGQ","Co-leider",9000,4500
2,10,0,"Royal Champion","Abbadon","#PRV0V8C0","Co-leider",9000,4500
3,0,0,"Royal Champion","Logan64❤️Danny","#8RVJVPQJC","Lid",9000,4500
4,0,0,"Grand Champion","XxJhonaxX","#2CPPJCPGV","Co-leider",8852,4426
5,0,0,"Grand Champion","PeoPle :D","#2UYVGU90J","Co-leider",8703,4351
6,60,0,"Grand Champion","Legionary","#8YP2U2P8R","Leider",8623,4311
7,0,0,"Grand Champion","IŅMOŘŢĄŁツ","#RG89GLYQ","Co-leider",8544,4272
8,0,0,"Champion","YonA LigHt✨","#LULL82989","Co-leider",8274,4137
9,0,0,"Champion","ariel","#CPQVLG9V","Co-leider",8264,4132
10,0,0,"Champion","bismark♧♧♧","#2VC2CUURC","Co-leider",8062,4031
11,10,20,"Champion","Alexito 22","#2QVCJQYL","Oudste",8000,2000
12,0,0,"Master III","Wasasé","#PP28U2C8U","Lid",7951,1987
13,0,0,"Master III","RBK","#GLL9YLRGG","Lid",7902,1975
14,0,20,"Master III","MAURICIO","#JLCUC0JR9","Lid",7889,1972
15,10,10,"Master III","Johan","#R9VGQ09RL","Lid",7723,1930
16,0,0,"Master III","boyka","#RC8UJQJLP","Lid",7721,1930
17,0,0,"Master III","dexter","#JLVC82VLV","Lid",7565,1891
18,0,0,"Master III","SAM","#28RUR0J22","Lid",7561,1890
19,0,0,"Master III","LÜÏ$ DÄNÏËL TČ","#JCRCRU22","Lid",7537,1884
20,0,0,"Master III","BETTO OMC","#L9QV2L008","Lid",7502,1875
21,0,0,"Master II","Peter_Scar","#PC8L2Y0","Lid",7494,899
22,0,0,"Master II","johannmanda","#2Y90Y8V98","Lid",7353,882
23,0,0,"Master II","Brandon lee","#2RG280C9U","Lid",7316,877
24,0,0,"Master II","depredaddor eyg","#2LJ0PJP0Q","Lid",7299,875
25,0,0,"Master II","CanuTTo","#99YP0VC0U","Lid",7253,870
26,0,0,"Master II","GianBend","#22VCU2C","Lid",7129,855
27,0,0,"Master II","yuren","#U0GPYLCJR","Lid",7123,854
28,0,0,"Master II","J.Luis","#8J2GJCPY8","Oudste",7039,844
29,0,0,"Master II","FABI_FIVE","#GL0LRCQY","Lid",7033,843
30,0,10,"Master II","DUKI","#U2QUJ82CL","Lid",7029,843
31,0,0,"Master II","Emilia Cl.","#998UVR2JR","Lid",7006,700
32,0,0,"Master II","BETTO","#JJUCY9V0Q","Lid",7003,700
33,0,0,"Master II","sucre","#2J0CVC8YQ","Lid",7000,700
34,20,10,"Master I","ISK RAZIEL","#8JQYU8L8R","Lid",6962,696
35,0,40,"Master I","yimy carther","#ULYYRGQU","Lid",6790,679
36,0,0,"Master I","ƉƗɆ₲Ø ₮ØɌɌɆƵ","#CQUQCR9Q","Oudste",6742,674
37,0,0,"Master I","machito","#LLYJ8VPR","Lid",6704,670
38,0,0,"Challenger III","antolala","#RLLCL0Q9G","Lid",6341,634
39,0,0,"Challenger III","jose maria","#J9QC29JY","Lid",6278,627
40,0,0,"Challenger III","Jesús","#9PUY8YR8R","Lid",6173,617
41,0,0,"Challenger III","fer","#9QLLGYUU8","Lid",6022,180
42,0,0,"Challenger II","L-K-22","#89RQ8CVLP","Lid",5605,168
43,0,0,"Challenger I","•●☆Willy☆●•","#YGR9C2GVY","Lid",5412,162
