"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Champion","Solo","#GL0Y89C0U","Capo",8034,4017
2,0,0,"Master III","starlord.l.","#P2RCJGJV9","Anziano",7744,3872
3,0,0,"Master III","parientito","#UG2PYYYU8","Membro",7646,3823
4,0,0,"Master II","D.TorreS","#9Y8GQ29U","Membro",7252,3626
5,0,0,"Master I","Polo","#PUGUPQJ","Co-capo",6853,3426
6,0,0,"Master I","YoMM","#RUPQL0CY8","Anziano",6808,3404
7,0,18,"Master I","War Dawg","#UC8VJ0LRG","Anziano",6519,3259
8,0,0,"Challenger III","$$$$$","#Q8PQPRRGY","Co-capo",6117,3058
9,0,0,"Challenger III","SPANKY56","#UUQG2VJL8","Membro",6045,3022
10,8,0,"Challenger I","Sweatybals","#R902YJ08C","Co-capo",5272,2636
11,0,0,"Challenger I","Rs._","#J8LUCGGGC","Co-capo",5123,1280
12,0,10,"Arena 13","jamal","#UPQ2UQUG9","Membro",4230,1057
13,0,0,"Arena 9","idk","#U9L0RYUV9","Membro",2755,688
14,0,0,"Arena 9","luquinhas","#V0JGJYYJR","Membro",2641,660
15,0,0,"Arena 5","Ovo","#9GRCJPJ8R","Membro",1307,326
16,0,0,"Arena 3","Solo2","#U88YCRJQR","Membro",951,237
