"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,240,"Grand Champion","exterminador","#89RGC8G8P","Member",8889,4444
2,132,0,"Grand Champion","Yo_Mumma","#80L2YVCC0","Co-leader",8800,4400
3,56,120,"Grand Champion","Jamiedodger","#Q22C9YG","Member",8587,4293
4,120,280,"Grand Champion","Drew_Skinz","#9RP0G00","Member",8559,4279
5,0,0,"Grand Champion","Roronoa Zoro","#89VVYPRL","Member",8559,4279
6,0,0,"Champion","Barbossa","#92209GPLP","Elder",8198,4099
7,144,0,"Champion","arn","#Q8RVYP92J","Co-leader",8180,4090
8,166,120,"Champion","Levy","#99UY20P0","Member",8147,4073
9,188,0,"Champion","밀려들어간똥","#GPGUPGLV","Co-leader",8082,4041
10,114,0,"Champion","Joe","#PCV8U9UGP","Co-leader",8079,4039
11,56,0,"Champion","tdkeesey","#GPGPUU0U","Elder",8052,2013
12,88,292,"Champion","Thomas","#29Q8QLVQR","Member",8032,2008
13,114,0,"Champion","Dyno","#2UYPV8VPQ","Leader",8032,2008
14,0,0,"Master III","D'ario","#2LC2PUPV","Member",7882,1970
15,256,400,"Master III","sessande","#YYR9YUY2P","Elder",7855,1963
16,216,320,"Master III","tayran05","#UL0J9P90V","Elder",7650,1912
17,0,0,"Master III","lumberjack4life","#902Y0UP9","Member",7628,1907
18,0,0,"Master III","jp","#9CQ9ULL8","Member",7609,1902
19,56,0,"Master III","eva","#2CUY2UC8L","Elder",7549,1887
20,36,40,"Master III","Connor","#LLQQYLCY8","Member",7534,1883
21,10,40,"Master III","Apprentice","#RV2LJLYPP","Elder",7530,903
22,54,0,"Master III","King Ted","#RCUC0GR8","Elder",7529,903
23,18,40,"Master III","Leblanck","#80PCJPY2U","Member",7500,900
24,8,80,"Master II","Liuck03","#LL0V09RJ","Member",7238,868
25,294,0,"Master II","Naz","#2CPVPJP","Co-leader",7186,862
26,58,0,"Master II","Stay Clashic ⚓️","#Y0RP2P0G2","Elder",7062,847
27,12,0,"Master II","Don Pollo","#Y2CPCJ0RQ","Member",7000,840
28,46,80,"Master I","Trainer Alfonso","#2CP28GGV9","Member",6860,823
29,0,0,"Master I","jeedaces","#QPCGRRL","Elder",6836,820
30,56,160,"Master I","ShAdOw","#8GU9RQLYC","Elder",6820,818
31,0,0,"Master I","DevilCudjoe","#UQ9JGGL","Member",6745,674
32,0,0,"Master I","lasqqqquale","#C2P90Y2CY","Elder",6540,654
33,0,0,"Master I","secret","#88G2PL0C","Member",6525,652
34,10,40,"Challenger III","Dyn0&gt;","#9JV9U00G0","Co-leader",6362,636
35,10,40,"Challenger III","Dyn0","#8LC2GV0C9","Co-leader",6334,633
36,0,0,"Challenger III","MoDeZ","#QY888LGY","Co-leader",6210,621
37,26,0,"Challenger III","Pericles","#Q9JUQ0P","Co-leader",6178,617
38,8,0,"Challenger III","!!!","#JJ0RYYQ0G","Member",6154,615
39,0,40,"Challenger III","Adam BomB","#P0RLR09V2","Co-leader",6115,611
40,80,160,"Challenger III","lLegendl","#C0GLVCLV","Member",6113,611
41,26,0,"Challenger II","GreatG","#L9LVJ8C0","Co-leader",5997,179
