"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","The War","#P2028G8Q","القائد",5270,2635
2,0,0,"الساحة 14","ciaoooo","#UCPQC8YJL","عضو",4882,2441
3,0,0,"الساحة 14","nesi gamer 09","#J8Q0VL2GJ","عضو",4656,2328
4,0,0,"الساحة 10","x3fabri","#J8VQ99C00","عضو",3195,1597
5,0,0,"الساحة 6","tomasturbato","#CCC00YRL0","عضو",1842,921
6,0,0,"الساحة 6","TiuZi","#C0LUV2VV8","عضو",1723,861
7,0,0,"الساحة 4","SEBASTIAN02","#UULP9YQ0V","عضو",1041,520
8,0,0,"الساحة 8",".23.","#CUJ892LLP","عضو",2330,1165
9,0,0,"الساحة 9","TITO","#LL2228UP8","كبير",2787,1393
10,0,0,"الساحة 2","BrajanO90","#CUPJUVVY9","عضو",391,195
