"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","Deep","#L0Q9LGL2","Elder",9000,4500
2,0,0,"Royal Champion","faisal)0(F","#JGQUVGUC","Elder",9000,4500
3,10,0,"Royal Champion","Bo_KaRaM89","#820G2L0Y","Elder",9000,4500
4,20,0,"Royal Champion","$@d£k™","#8QCPQLQ90","Leader",9000,4500
5,10,0,"Royal Champion","EL chapo","#2LJVJG220","Elder",9000,4500
6,10,0,"Royal Champion","chelsawy","#9208YP0","Co-leader",9000,4500
7,0,0,"Royal Champion","jad moghrabi","#QLGLP9JJ","Member",9000,4500
8,0,0,"Royal Champion","matador","#PC2J8YJC","Elder",9000,4500
9,0,0,"Grand Champion","D7mii","#YGLYJGUJ","Co-leader",8731,4365
10,30,0,"Grand Champion","Tapok","#88YGJGLR","Elder",8500,4250
11,0,0,"Champion","Bu Fares Q8","#Y0J9R20VQ","Member",8416,2104
12,0,0,"Champion","3zoz™️","#GGQ2J9L8","Co-leader",8119,2029
13,0,0,"Champion","Ikarus89","#9V2JQ22U","Elder",8000,2000
14,0,0,"Master III","7aMoOoDz™️","#R80UPQ2P","Co-leader",7787,1946
15,0,0,"Master III","❤️ALFAISAL❤️","#8RPL0YGU9","Elder",7746,1936
16,0,0,"Master III","HeRo.Q8","#22CC9J9Y","Elder",7589,1897
17,0,0,"Master III","ashknani1990","#LPQUG0QL","Elder",7584,1896
18,0,0,"Master III","زنجبيل","#GG0CP9YY","Member",7501,1875
19,0,0,"Master III","TI Emon","#2LVJ0YPRG","Elder",7500,1875
20,0,0,"Master III","Bo~Badria","#2PVR8P80","Co-leader",7500,1875
21,0,0,"Master III","q8united","#R2JJ8U82C","Member",7500,900
22,0,0,"Master III","✂☯SEVEN ☯✂","#JJ09CC8P","Co-leader",7500,900
23,0,0,"Master II","ZoXQ8","#PYV28LYV","Member",7152,858
24,0,0,"Master II","Buloushi","#YJ9CG9YYV","Elder",7128,855
25,0,0,"Master II","ALSHALAHY23","#Q0YPC2LR","Elder",7075,849
26,0,0,"Master I","ba8er","#90VLJGGR","Co-leader",6913,829
27,0,0,"Master I","&lt;c3&gt;K@&lt;c5&gt;M|","#8GYV8JVQ","Elder",6855,822
28,0,90,"Challenger III","sharki sharkan","#98RVVR2G","Member",6368,764
29,0,0,"Challenger III","&lt;c7&gt;7:59&lt;c6&gt;pm","#222J29PPJ","Elder",6015,721
30,0,0,"Challenger I","come to daddy","#Y2LLP229C","Co-leader",5262,631
31,0,0,"Arena 12","smile_for_ever","#JC292C2P","Member",4191,419
