"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,404,0,"Royal Champion","Nightmare","#V9RJVCR0","Veterano",9000,4500
2,10,40,"Grand Champion","jaxsen","#8RQ0RRYC","Veterano",8530,4265
3,180,0,"Grand Champion","greenwood","#GCL90QJ2","Veterano",8530,4265
4,92,240,"Champion","BP for life","#CPY82LURG","Colíder",8452,4226
5,0,0,"Champion","Calvin Ladd","#2G0R2VYC","Colíder",8009,4004
6,10,80,"Master III","QWERTYGaming_YT","#LR8Y9JVYC","Miembro",7881,3940
7,71,0,"Master III","meat ball","#L09V9LRRY","Veterano",7571,3785
8,103,0,"Master III","Will","#YGLLUVL0","Veterano",7514,3757
9,20,0,"Master III","deez","#CJ09J08PG","Veterano",7500,3750
10,184,280,"Master II","Fnet69","#9LLP2UPLP","Colíder",7392,3696
11,290,280,"Master II","BirdofPrey.","#2Y9UC8JP","Líder",7338,1834
12,94,560,"Master II","Helmstar123","#PLGLCCVYQ","Veterano",7316,1829
13,20,0,"Master II","stackz","#QGP8020CR","Miembro",7305,1826
14,217,120,"Master II","the monster","#2YLQ8L9P0","Colíder",7234,1808
15,436,0,"Master II","Endy","#822J2GUC9","Veterano",7228,1807
16,158,0,"Master II","Saül","#P9CYURP9G","Veterano",7206,1801
17,104,400,"Master II","ChrisChris","#UQ2U29GJQ","Veterano",7203,1800
18,8,0,"Master II","gamotonB.M","#9LP0PJ0JL","Miembro",7185,1796
19,3,0,"Master II","♧bb.|&lt;R¤×+♧","#J2LJ2RGUR","Miembro",7152,1788
20,0,0,"Master II","ایران $تبربز","#QLYQUYVLJ","Miembro",7071,1767
21,258,440,"Master II","DreamerSan","#G0PVJGGP","Veterano",7000,840
22,322,384,"Master I","オマーン国際空港","#PU90PYPGV","Veterano",6855,822
23,198,0,"Master I","Vimmer","#R90QG22JY","Veterano",6838,820
24,184,480,"Master I","Marc","#UQVUYV9","Veterano",6755,810
25,62,0,"Master I","charly","#YQCU0C0U","Veterano",6733,807
26,111,120,"Master I","tim","#9CRQ00G8","Veterano",6623,794
27,272,350,"Master I","tato","#UCGVYCCY","Veterano",6582,789
28,29,280,"Master I","ganja bruv","#GJPULU82G","Miembro",6557,786
29,173,240,"Master I","qwerty","#PQCR8RPPR","Miembro",6534,784
30,154,0,"Challenger III","sukurmudda","#CGJ9999G8","Miembro",6198,743
31,18,80,"Challenger III","jessica","#CUL998U9V","Veterano",6000,600
32,60,0,"Challenger II","Andy","#LLP09R2CU","Veterano",5777,577
33,0,0,"Challenger II","GOF","#R9UJPVG8Q","Miembro",5716,571
34,148,240,"Challenger II","JC","#UL9PUPRYJ","Miembro",5684,568
35,10,40,"Challenger I","sharleen","#CURCGG8GV","Veterano",5100,510
