"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,168,0,"Royal Champion","safwan","#22CLJYQ0L","Vize-Anführer",9000,4500
2,78,0,"Royal Champion","Jm","#8GQQ0CVYG","Vize-Anführer",9000,4500
3,132,0,"Royal Champion","feijão e arroz","#20CGV8R9U","Mitglied",9000,4500
4,186,0,"Grand Champion","♤LEGEND♤","#2UQLG2GUV","Vize-Anführer",8592,4296
5,66,0,"Champion","BAHAA LEGEND","#8CGGQLPJ","Vize-Anführer",8461,4230
6,0,0,"Champion","ابو شادي","#2PYVLP8UV","Mitglied",8120,4060
7,0,0,"Champion","Ahmad","#299L00RVC","Anführer",8033,4016
8,50,200,"Master III","MR.007","#2YGQ9GYVR","Ältester",7913,3956
9,203,0,"Master III","غيثو","#2UCLJ8R2Y","Mitglied",7760,3880
10,0,0,"Master III","mohamad","#8UU8980UL","Ältester",7676,3838
11,90,432,"Master III","yousef khaled","#QLV00888","Mitglied",7558,1889
12,0,0,"Master III","محمد ابو الجود","#9QPRUL2","Mitglied",7500,1875
13,0,0,"Master II","FOUAD","#82GLR28J","Mitglied",7358,1839
14,0,0,"Master II","THE PUNISHER","#88LCRCY","Mitglied",7358,1839
15,0,0,"Master II","Elua AD","#L22YGCR2","Vize-Anführer",7299,1824
16,0,0,"Master II","Mohammad.s","#V8CPL9JP","Mitglied",7285,1821
17,0,0,"Master II","MestredasAguas","#2QC9Q9PJ8","Mitglied",7264,1816
18,0,0,"Master II","big boss","#QU88Y8UY","Ältester",7263,1815
19,24,152,"Master II","يمان البطل","#L9P2UCU8","Mitglied",7061,1765
20,0,0,"Master II","⭐TOP⭐SYRIA⭐✨","#QG8L82VU2","Mitglied",7030,1757
21,0,0,"Master I","ابو محمد","#9PJ2C8GLV","Mitglied",6951,834
22,0,0,"Master I","StinGer","#JYQPUUCP","Ältester",6824,818
23,0,0,"Master I","ali","#G8V82RJU","Mitglied",6750,810
24,0,0,"Master I","alfailasof","#8V99VJ2R","Ältester",6716,805
25,9,80,"Master I","محمد الأمير","#2P0G29289","Vize-Anführer",6705,804
26,0,0,"Master I","wiss_77","#RLUVGY9C","Mitglied",6682,801
27,0,0,"Master I","abu taim","#8QGLJ29CL","Ältester",6662,799
28,50,120,"Master I","the king","#990YLYL9","Mitglied",6647,797
29,8,80,"Challenger III","somar","#JYPJ9L98Q","Mitglied",6440,772
30,0,0,"Challenger III","ahmad","#J828PVGQR","Mitglied",6396,767
31,0,0,"Challenger III","clash royale","#QP8V8LGV8","Mitglied",6366,636
32,0,0,"Challenger III","BEROO","#2C9CLQGV8","Mitglied",6350,635
33,0,0,"Challenger III","W4NGJUN1OR","#L89C08UC","Mitglied",6338,633
34,0,0,"Challenger III","Big Boss","#JR2YQ8P0R","Mitglied",6325,632
35,0,0,"Challenger II","Frank Morris","#YRR2QJCRQ","Mitglied",5509,550
