"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","&lt;c8&gt;ᴮᵁ ᴳᴬᴹᴰᴬᴺYE","#GGGJ2LCRV","Mitglied",6843,3421
2,0,0,"Master I","death","#U0LUQ92VY","Mitglied",6624,3312
3,0,0,"Master I","النوب !","#RVY8V0CL0","Vize-Anführer",6508,3254
4,0,0,"Challenger III","صاحب السعاده","#2UQPYU2P2","Mitglied",6078,3039
5,0,0,"Challenger I","mohammed khalid","#2LU2V0GYR","Vize-Anführer",5521,2760
6,0,0,"Arena 14","smile","#VLUP99RG8","Vize-Anführer",4714,2357
7,0,0,"Arena 14","ابو كروش","#VG0P00QYC","Mitglied",4665,2332
8,0,0,"Arena 14",",, ملاك ،،","#UUL89GJY8","Vize-Anführer",4611,2305
9,0,0,"Arena 11","HSN ALKATHIRI","#8GLUVVJYQ","Mitglied",3671,1835
10,0,0,"Arena 9","احمد","#CUG2JUUV0","Anführer",2892,1446
11,0,0,"Arena 8","f.i.g.h.t_m.a.n","#P2QCYRR2","Vize-Anführer",2513,628
12,0,0,"Arena 8","تفتف","#V9G28GLLR","Mitglied",2511,627
13,0,0,"Arena 8","الجنرال@","#VQRYGJGPR","Vize-Anführer",2424,606
14,0,0,"Arena 7","ميااااو611","#VQVQLYRG2","Mitglied",2162,540
15,0,0,"Arena 6","علي","#YU9PJYQ98","Mitglied",1850,462
16,0,0,"Arena 4","اسطوره قتاليه","#2VGJC98RP","Mitglied",1270,317
17,0,0,"Arena 4","nayf3","#U0CP2C22R","Vize-Anführer",1150,287
18,0,0,"Arena 4","alosh.","#CUJC8L99G","Vize-Anführer",1000,250
19,0,0,"Arena 3","الشجاع7","#CUU09YU22","Mitglied",651,162
20,0,0,"Arena 3","راغنر","#UG0JVUUVL","Vize-Anführer",618,154
21,0,0,"Arena 1","الملكي1","#U0CGPL89V","Mitglied",0,0
