"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,200,210,"Royal Champion","Angel buscado","#2CRGRQY0J","Üye",9000,4500
2,212,160,"Royal Champion","Ángel gil¥₩","#9RPGV9VUP","Lider",9000,4500
3,0,0,"Royal Champion","KING EMIR","#RQ82Q29U","Üye",9000,4500
4,183,192,"Grand Champion","SuperLuxoKing69","#L8J982P8J","Üye",8810,4405
5,42,40,"Grand Champion","⚡️GRAVE⚡️","#V8V80UGQC","Üye",8557,4278
6,0,0,"Champion","6bergalok6","#JU0QYJ2VY","Üye",8319,4159
7,0,0,"Champion","JalexHer","#YLRRYQPJ9","Üye",8005,4002
8,12,0,"Master III","elprosss","#U8YQCCGV","Üye",7563,3781
9,0,0,"Master III","virgil1383","#8V8LGUPCR","Üye",7547,3773
10,26,24,"Master II","Yomi","#J089RUCGL","Büyük",7324,3662
11,160,170,"Master II","VaderInvader","#8YRLYQUR8","Üye",7206,1801
12,0,0,"Master II","@piero_plks.06","#J2ULU90LL","Üye",7186,1796
13,0,0,"Master II","luis","#80L0UQ8LG","Üye",7144,1786
14,0,0,"Master II","cronox2020","#C0UPR98YR","Üye",7092,1773
15,0,140,"Master II","Mayer-D","#YLCCCCQVL","Üye",7030,1757
16,54,80,"Master I","dany","#2LULJ0G9L","Üye",6821,1705
17,0,40,"Master I","C4RLOS G.","#9JYP02L2Q","Üye",6749,1687
18,0,0,"Master I","Adriano :)","#JURQCLPU9","Üye",6718,1679
19,68,72,"Master I","무서움","#G200PYGJP","Üye",6692,1673
20,318,0,"Master I","Хосе Даниэль@","#U20CPP9GL","Üye",6500,1625
21,0,0,"Master I","barto_trm","#V9RJP9P90","Üye",6500,780
22,0,0,"Challenger III","Hornbill","#9LVJC099L","Üye",6345,761
23,0,0,"Challenger III","eterno","#GR9JUU8Y8","Büyük",6311,757
24,5,0,"Challenger III","Frank.bf","#UL90RCLY2","Üye",6288,754
25,0,0,"Challenger III","dexire","#20CGRPY8C","Üye",6221,746
26,10,0,"Challenger III","Arturo","#QCY29J8GV","Yardımcı lider",6156,738
27,0,0,"Challenger III","barto","#UYL22V8PJ","Üye",6122,734
28,0,80,"Challenger III","andrex yt","#9QG99QL9Q","Üye",6102,732
29,0,40,"Challenger III","yair Destrutor","#8Y92G0C2R","Büyük",6071,728
30,0,0,"Challenger III","gizz","#Y9UC9UJRQ","Üye",6047,725
31,0,0,"Challenger III","ookay","#GGGU99P8C","Yardımcı lider",6000,600
32,0,0,"Challenger III","Mr. Death","#JY2YPYQUU","Üye",6000,600
33,0,0,"Challenger II","$ebago©®","#V0VRUJLRV","Üye",5897,589
34,39,0,"Challenger II","algo bien","#VPQ002VVJ","Üye",5830,583
35,0,0,"Challenger II","el loco??","#UG9LPQJ98","Üye",5809,580
36,0,0,"Challenger II","hrvrh","#UL92JLRJP","Üye",5757,575
37,0,0,"Challenger I","??????????","#JVY8PV9VJ","Üye",5028,502
38,116,127,"Challenger I","rg4 insano","#CCG8RGPQ9","Üye",5008,500
39,0,10,"Challenger I","gracerocks","#2C82UVQV","Üye",5003,500
40,0,0,"14 Arena","TQ PINTO","#RGC8LL22C","Üye",4722,472
41,0,0,"14 Arena","NS","#V0UJQVGG8","Yardımcı lider",4720,141
42,0,0,"13 Arena","kopf","#UQCQVLC8G","Üye",4493,134
43,54,40,"13 Arena","David avalos cu","#U0VGL88GP","Üye",4260,127
44,0,40,"13 Arena","el chiludo","#VQ2JC89P0","Üye",4200,126
45,84,40,"12 Arena","Phoenix","#VVQLGLGVJ","Üye",4070,122
46,0,40,"12 Arena","chamuko","#VUP8YCG2Y","Üye",4015,120
47,0,0,"11 Arena","ERICK","#VU2QP8LR8","Üye",3435,103
48,0,0,"10 Arena","NathalieCI","#UQU9VVQG8","Üye",3314,99
49,42,80,"10 Arena","ÄBød","#UULGLR20G","Üye",3127,93
