"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,318,360,"Grand Champion"," ares ","#VUU9PYR","Co-capo",8886,4443
2,281,0,"Royal Champion","sajad.r","#29VJYUVUU","Co-capo",9000,4500
3,344,400,"Grand Champion","Gilliam","#Y8UQ9V09","Co-capo",8634,4317
4,158,280,"Grand Champion","reza khademi","#GQULCQJ","Anziano",8563,4281
5,321,0,"Grand Champion","Mehrdad","#8YVJURLP","Capo",8528,4264
6,162,190,"Champion","Mostafa.H","#9CV92VJCV","Membro",8186,4093
7,219,280,"Champion","/\/\0#@/\/\@d","#8Q99LGV92","Co-capo",8088,4044
8,322,0,"Master III","NIMA","#QLJCR0PL","Co-capo",7823,3911
9,242,0,"Master III","mehran","#20P90QRQ","Co-capo",7786,3893
10,434,0,"Master III","Hossein","#20GQP09Q","Co-capo",7776,3888
11,196,240,"Master III","TAHA","#PJQYRQ99L","Anziano",7723,1930
12,120,240,"Master III","REAL⭐MADRID","#9VUJQRYP8","Anziano",7669,1917
13,0,0,"Master III","enzoferrari","#8C8PQ9QVR","Membro",7562,1890
14,551,440,"Master III","sorena","#2CQU0UJ0V","Co-capo",7529,1882
15,182,0,"Master III","ahuramazda","#82JGRJYQV","Anziano",7500,1875
16,336,460,"Master II","mohamad(t.a)","#JPLJPU89","Co-capo",7398,1849
17,168,200,"Master II","PooYa","#UPUUPGUQU","Membro",7378,1844
18,0,40,"Master II","milad.r","#U2YU0R2JU","Anziano",7303,1825
19,156,400,"Master II","M.ReZa","#8URY9JG","Anziano",7302,1825
20,184,0,"Master II","mehrzad","#YCPVPGRPQ","Co-capo",7266,1816
21,200,280,"Master II","Nardebon","#YYGULU8C2","Membro",7261,871
22,42,120,"Master II","Arsalan0989","#Y0CYCGC0","Anziano",7234,868
23,136,200,"Master II","lycan","#P9L09YU0V","Membro",7223,866
24,36,260,"Master II","Masoud.F","#QYYRGJ8YQ","Anziano",7202,864
25,10,80,"Master II","SaJaD","#PVQGJU","Co-capo",7200,864
26,354,320,"Master II","INDIKA","#V8CUYLPPY","Anziano",7157,858
27,131,240,"Master II","ghost","#YUCJ9LLGQ","Anziano",7145,857
28,38,40,"Master II","@m¡r M0h@mm@d","#82C8PP2YU","Membro",7141,856
29,148,160,"Master II","haman","#YGJVRRLJL","Co-capo",7117,854
30,192,320,"Master II","fereshte","#2RCYPVJ8","Anziano",7090,850
31,0,0,"Master II","Gabriel","#LRJ2Y9","Anziano",7089,708
32,16,0,"Master II","MEHRDAD","#JPPYCPL0","Anziano",7064,706
33,68,200,"Master II","amir","#UCV89L8JU","Anziano",7063,706
34,100,40,"Master II","sahar","#PLVUU2L9C","Anziano",7033,703
35,18,0,"Master II","mr.mohsen","#YR2R0J2GU","Membro",7033,703
36,0,0,"Master II","amir.h.m.j","#88G298VJ0","Anziano",7010,701
37,36,80,"Master II","Dark Eagle","#R2YLQ80P","Anziano",7000,700
38,0,40,"Master II","Troy","#92R89G0J","Anziano",7000,700
39,180,200,"Master I","amin.m","#UJULLQ0R8","Co-capo",6836,683
40,44,40,"Master I","alone","#U0R8RGJ2","Anziano",6832,683
41,10,40,"Master I","h.","#PLUP9PPJ8","Membro",6812,204
42,18,64,"Master I","m.h.ghaderi6","#8JLLGQ89J","Membro",6794,203
43,0,0,"Master I","Samurai84","#CR92UUYUY","Membro",6691,200
44,0,0,"Master I","king.mohammad","#PGVLJ99GQ","Anziano",6657,199
45,272,440,"Master I","S7 RoSe is papi","#RQLGUCGYR","Anziano",6655,199
46,312,320,"Master I","Desert eagle","#9JJC2LPJR","Co-capo",6521,195
