"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,86,20,"Royal Champion","じょえ","#Y0U0QL2CJ","Ancião",9000,4500
2,26,150,"Royal Champion","ふるきーぼ","#PGU8LCLGP","Colíder",9000,4500
3,48,0,"Royal Champion","NOVA I JOKER","#2R2YVUPRU","Lider",9000,4500
4,0,0,"Master III","Zero","#C0L9GUP","Membro",7645,3822
5,48,20,"Master III","ディーゼル[天]","#98YGGYJ9","Colíder",7563,3781
6,0,0,"Master III","touta","#9G8PY8UPR","Membro",7535,3767
7,28,40,"Master II","きひょん","#P2QJGRJY","Colíder",7137,3568
8,0,0,"Master II","Andrey:v","#9VG08V02Q","Membro",7119,3559
9,0,10,"Master I","名前無いです","#LY9UL02PG","Membro",6860,3430
10,48,0,"Master I","ムッシュ","#2GYRQQPU","Ancião",6801,3400
11,0,0,"Master I","GO","#2QYLPGJR8","Membro",6760,1690
12,0,72,"Master I","GOLD","#2GVJCQUPP","Ancião",6647,1661
13,0,0,"Master I","mp37","#YYR8J22JL","Membro",6593,1648
14,0,0,"Master I","最強~$unicorn$~","#2G28YGRPJ","Membro",6590,1647
15,20,0,"Master I","とのま","#8UC8C98Y","Colíder",6578,1644
16,0,0,"Master I","erik","#C2U02JRRR","Membro",6541,1635
17,8,0,"Challenger III","があなのいがらみ","#9Q99P0V08","Membro",6487,1621
18,0,0,"Challenger III","福白","#YJCU2RJU9","Colíder",6378,1594
19,0,0,"Challenger III","があな","#V0QPCUPL","Colíder",6013,1503
20,0,0,"Challenger III","なおきマン","#PLJLCGV22","Membro",6000,1500
21,0,0,"Challenger II","Eladb.55555","#80QCU9CQR","Membro",5875,705
22,0,0,"Challenger II","MEGAMAC","#282UPCRPL","Membro",5867,704
23,0,0,"Challenger II","ボンディ","#9LQ8GPRQY","Membro",5784,694
24,0,0,"Challenger II","サンダース","#LL990UUV","Membro",5771,692
25,0,0,"Challenger II","かーいー","#9CLLGUQG8","Membro",5692,683
26,0,0,"Challenger II","ザコッペ","#PPCPVPP0J","Membro",5638,676
27,0,0,"Challenger II","RE : DRAGON","#82VYJVJL9","Membro",5528,663
28,0,0,"Challenger I","パグぞう","#9VG29Y9U","Ancião",5367,644
29,0,0,"Challenger I","かっきー2","#QY9U2PYCC","Membro",5352,642
30,0,0,"Challenger I","koiiro105","#990J099R0","Membro",5011,601
31,0,0,"Arena 14","ヒデ","#9PYJPV9P0","Membro",4817,481
32,0,0,"Arena 14","ジョウ","#P0QC0RVYU","Membro",4722,472
33,0,0,"Arena 14","HYDLIDE","#YYQPC8G0L","Membro",4630,463
34,0,0,"Arena 14","アムロ","#P0LQRCJQL","Membro",4625,462
35,0,0,"Arena 14","XANADU","#PRQUGYJJU","Membro",4620,462
36,0,0,"Arena 14","ズサ","#9J9JYY0JU","Membro",4607,460
37,0,0,"Arena 14","BLACK ONYX","#9C0UYQ22J","Membro",4600,460
38,0,0,"Arena 13","Romancia","#LLRJV9YQG","Membro",4509,450
39,0,0,"Arena 13","Dragon Slayer","#LYJPYJ2LC","Membro",4423,442
40,0,0,"Arena 13","LAST ARMAGEDDON","#QQYV02YR9","Membro",4389,438
41,0,0,"Arena 12","koiiro105","#RC0UPVVGQ","Colíder",4157,124
42,0,0,"Arena 10","koiiro105","#UPL8RY20Y","Colíder",3179,95
