"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,54,0,"Grand Champion","RainOoWai","#PCCL8GVL","Vize-Anführer",8819,4409
2,82,0,"Champion","Shahab","#L8CPG8QU","Ältester",8393,4196
3,57,0,"Champion","e-roy","#Y8J9PRYR","Vize-Anführer",8214,4107
4,0,0,"Champion","UnNamed","#L9YRYGUQ","Vize-Anführer",8136,4068
5,16,0,"Master III","Aminof","#9CPLULU9","Ältester",7875,3937
6,36,0,"Master III","Ryu","#PPLY8022","Anführer",7674,3837
7,0,40,"Master III","CyrusGDZ®","#902VYGJUV","Mitglied",7638,3819
8,20,0,"Master II","Terminator","#2RQ9VQP","Vize-Anführer",7320,3660
9,20,137,"Master II","Sryan","#P9UJ29GGY","Mitglied",7070,3535
10,0,0,"Master II","ladyzara","#98QY90J2C","Mitglied",7065,3532
11,0,0,"Master II","€|-|$@N","#28U09RGLY","Mitglied",7061,1765
12,0,0,"Master I","robbie","#98UVR0Y2","Mitglied",6849,1712
13,0,0,"Master I","m.k","#LYYLRUG0","Mitglied",6848,1712
14,0,0,"Master I","aunchee","#Y0GVQ89U","Vize-Anführer",6590,1647
15,0,0,"Challenger III","earthiejay","#Y8QURYPJ8","Ältester",6317,1579
16,44,0,"Challenger III","Jet","#82C2CJV82","Vize-Anführer",6304,1576
17,8,160,"Challenger III","kam2","#8GGPC28L","Vize-Anführer",6112,1528
18,0,0,"Challenger II","Kasra JR","#YR8Q9Y9V","Mitglied",5847,1461
19,0,0,"Challenger I","cKwan","#2CR9YU0Y","Ältester",5479,1369
20,0,0,"Challenger I","pejman_mh","#8U0VQ2GR0","Mitglied",5371,1342
21,0,0,"Challenger I","limacuan","#8VG8908","Vize-Anführer",5001,600
22,0,0,"Arena 14","yojit7","#9P0RP8U2","Vize-Anführer",4630,555
23,0,0,"Arena 12","lalalul","#RG90G0PVY","Mitglied",3835,460
24,0,0,"Arena 12","Warlords","#PCUCQ2QLV","Mitglied",4001,480
25,0,0,"Arena 12","killerbooi","#2UUGRCUGC","Vize-Anführer",4001,480
