"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Royal Champion","kilo","#U0G0Q9UQL","Старейшина",9000,4500
2,84,120,"Royal Champion","IGL I HOG RIDER","#8QR0CRVL0","Соруководитель",9000,4500
3,248,0,"Royal Champion","IGL I TALON","#PJCQYLLY","Глава",9000,4500
4,104,200,"Royal Champion","Finn lol","#PLJ0C22LR","Соруководитель",9000,4500
5,10,280,"Royal Champion","_TvOyA_MaMkA_","#LYL09PYYG","Участник",9000,4500
6,130,240,"Royal Champion","不眠症の ༒","#G0Q02YQLP","Старейшина",9000,4500
7,58,200,"Royal Champion","joji","#82V08C8VQ","Старейшина",9000,4500
8,272,320,"Royal Champion","jollicc","#89PGJUVQU","Старейшина",9000,4500
9,40,160,"Royal Champion","HazZzo","#CRG2RPYGY","Старейшина",9000,4500
10,44,0,"Royal Champion","KANE &amp; ABEL","#GGJC80YC","Участник",9000,4500
11,44,0,"Royal Champion","Kappa カッパ✨","#PLPR9LL9R","Старейшина",9000,2250
12,10,40,"Royal Champion","RainbowThugs","#Q0UR8J2","Старейшина",9000,2250
13,196,272,"Royal Champion","[X] Ryolicious","#PG229CL9J","Соруководитель",9000,2250
14,18,0,"Royal Champion","【﻿ＹＬＮＭＫＲＢＩ】安迪","#JLLC02VYR","Участник",9000,2250
15,114,280,"Royal Champion","Bright Attack","#82PVPUGR","Участник",9000,2250
16,118,180,"Royal Champion","rwn","#9U8UVRJ9P","Старейшина",9000,2250
17,54,0,"Royal Champion","Thrash McNash","#VR92LGQ","Старейшина",9000,2250
18,240,0,"Royal Champion","fred","#JR00GUQ2U","Участник",9000,2250
19,68,0,"Royal Champion","ThatGuy","#C92C92CLL","Старейшина",9000,2250
20,80,200,"Royal Champion","&lt;c9&gt;Krowplicks","#2PQPRJ8JG","Участник",9000,2250
21,62,0,"Royal Champion","Alch3M1stA™️","#28VGLJ2R2","Участник",9000,1080
22,20,80,"Royal Champion","Pvt. Bubbles","#20G99RQQ9","Старейшина",9000,1080
23,108,0,"Grand Champion","Ryan the Great","#9CU9RL00","Старейшина",8982,1077
24,28,0,"Grand Champion","Ciaccio","#988QC9VL","Участник",8835,1060
25,108,280,"Grand Champion","BlackMen","#GJJGRR9PU","Старейшина",8828,1059
26,36,0,"Grand Champion","IGL I ySo","#2GQQLL8Y","Соруководитель",8675,1041
27,126,200,"Grand Champion","NitricForest8","#JV9PUG228","Участник",8671,1040
28,18,0,"Grand Champion","Deva♥️ATLA","#P8YR8V0QU","Старейшина",8586,1030
29,44,80,"Grand Champion","vmunv","#890L2VYU","Участник",8544,1025
30,116,0,"Grand Champion","Scott","#2YLV8PVY","Старейшина",8537,1024
31,18,80,"Grand Champion","firestarteR","#CQQY2VCCR","Старейшина",8531,853
32,36,0,"Grand Champion","pulipuli84","#JGCUUPLCP","Старейшина",8506,850
33,10,200,"Grand Champion","IGL I YA MAMA","#YYVYVLU8","Старейшина",8500,850
34,62,0,"Grand Champion","Jared","#8VYJ0PUV","Старейшина",8500,850
35,134,0,"Champion","MikeyTL","#PR2VR9L8","Участник",8452,845
36,70,0,"Champion","cheese log","#Q28288GCR","Старейшина",8357,835
37,16,40,"Champion","Dullercheese810","#R0GP2YR0R","Участник",8179,817
38,158,160,"Champion","Grimslade19","#80JVY2VYG","Старейшина",8156,815
39,50,0,"Champion","Vinchenz","#UP89RG0","Старейшина",8121,812
40,0,0,"Champion","Manash","#9QQ8YLQR","Участник",8094,809
41,0,0,"Champion","IGL I Bagged","#GJ2800RR","Старейшина",8073,242
42,62,0,"Champion","PRIT∆M K∆RM∆K∆R","#C0GJVU9","Старейшина",8060,241
43,68,120,"Champion","Javi Torres","#8Q82CVC8","Старейшина",8058,241
44,0,0,"Champion","꧁꧂ᶻᵉⁿⁱˣ꧁꧂","#C29CGRJCR","Участник",8011,240
45,0,0,"Champion","sir","#U89RGPP2Q","Участник",8006,240
46,100,0,"Champion","Pancakes","#8P28YLUP8","Старейшина",8000,240
47,160,0,"Master II","jude-inator","#298QR02VC","Старейшина",7329,219
