"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Nicolò ruba","#2CYLVL8G","Vize-Anführer",6584,3292
2,0,0,"Master I","Sean m","#J8GQ002J","Mitglied",6556,3278
3,0,0,"Challenger III","sheriffooo","#JG0JUVYGR","Mitglied",6333,3166
4,0,0,"Challenger II","diego”,","#2LUU88LQC","Mitglied",5788,2894
5,0,0,"Challenger II","samu ruba 10","#8J9GGU08P","Mitglied",5751,2875
6,0,0,"Challenger II","Mattia","#2PYV8282","Mitglied",5586,2793
7,0,0,"Challenger I","Playtto_03","#9VGRJYVR","Anführer",5359,2679
8,0,0,"Challenger I","bone003","#20VVPRJQ","Mitglied",5313,2656
9,0,0,"Challenger I","Supreme Army","#8Q8UJL0R","Mitglied",5279,2639
10,0,0,"Challenger I","setcaelchapo","#R8PQL9UP2","Mitglied",5201,2600
11,0,0,"Arena 14","aleburi03","#2Y8R9CJG2","Vize-Anführer",5153,1288
12,0,0,"Challenger I","il Dvce","#R09JJL0C2","Ältester",5143,1285
13,0,0,"Challenger I","m0nkr0n","#2L8P2G92","Mitglied",5109,1277
14,0,0,"Challenger I","John elson","#RUYRYG8QC","Ältester",5002,1250
15,0,0,"Challenger I","500.Bone","#QY2G8QVPY","Ältester",5001,1250
16,0,0,"Arena 12","Nicole","#Q2P2Y8V80","Mitglied",4044,1011
17,0,0,"Arena 12","nicomada","#LCGPGQCPJ","Mitglied",3860,965
18,0,0,"Arena 12","silvio","#Y9VQPP8L","Mitglied",3829,957
19,0,0,"Arena 8","düx_D.V.X.","#J92VJLQV2","Mitglied",2327,581
20,0,0,"Arena 12","Lorenzo","#JPPUY9LCP","Mitglied",3883,970
21,0,0,"Arena 14","Micael.m.","#U9YCL2PV","Mitglied",4942,593
22,0,0,"Arena 6","steb","#CYV20VP0Y","Mitglied",1600,192
23,0,0,"Arena 12","Pippococaina","#R8UJU9988","Mitglied",3858,462
24,0,0,"Arena 12","BVB","#9PGQ02U99","Mitglied",3972,476
25,0,0,"Arena 6","tarik04","#R90U0CYLL","Mitglied",1656,198
26,0,0,"Arena 7","noza","#R2JC8JP29","Mitglied",2113,253
27,0,0,"Arena 6","Cicciogamer89","#J8JR0YG0L","Mitglied",1780,213
