"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,104,0,"Royal Champion","death","#PQRY02YC","Vize-Anführer",9000,4500
2,196,0,"Royal Champion","Derek","#UGP90PLR","Vize-Anführer",9000,4500
3,46,120,"Grand Champion","VNㅣAndy","#2GVU0PLL","Mitglied",8600,4300
4,82,40,"Champion","Yizuz1™ ジ","#8LQ8VQQGV","Mitglied",8146,4073
5,66,0,"Grand Champion","creamdaddy44","#2J0Y99PR","Mitglied",8586,4293
6,226,0,"Royal Champion","jayjayb0303","#L0Y2L0YG","Mitglied",9000,4500
7,118,0,"Grand Champion","No","#GRLP2L","Mitglied",8830,4415
8,377,0,"Grand Champion","NoFeAr","#8VUV88R9","Vize-Anführer",8674,4337
9,0,0,"Grand Champion","jym","#CV9VJG","Ältester",8555,4277
10,186,0,"Grand Champion","BlackMamba24","#9LY0P9Q8C","Mitglied",8537,4268
11,114,280,"Grand Champion","Twitch kry1600","#LLPU8V09","Mitglied",8530,2132
12,0,0,"Champion","Cal Lam","#8LRRJ9CR","Anführer",8400,2100
13,319,30,"Champion","Ocata","#L9CUCJLR","Vize-Anführer",8368,2092
14,196,20,"Champion","WarPro","#8G8GUU00","Vize-Anführer",8293,2073
15,46,0,"Champion","Han Solo","#9JGPCJPG","Vize-Anführer",8191,2047
16,33,330,"Champion","Karnero13","#2PCR8JRPQ","Mitglied",8189,2047
17,134,400,"Champion","Asifraj :D","#8P9GPV2G","Mitglied",8047,2011
18,192,0,"Champion","axness","#8LCUQUR","Vize-Anführer",8000,2000
19,0,0,"Champion","nemo","#YYYQQC8Y9","Mitglied",8000,2000
20,352,600,"Master III","Chewbaca","#L0VPVGPVU","Ältester",7813,1953
21,20,0,"Master III","Cramer","#8YJC20JV","Mitglied",7761,931
22,38,0,"Master III","Espeto","#2QRUQQ980","Mitglied",7708,924
23,114,320,"Master III","Gaab2kk","#QUJ90PG0U","Mitglied",7647,917
24,112,40,"Master III","Fire dragon","#29GJGR9RP","Vize-Anführer",7617,914
25,24,80,"Master III","Zack320","#CRYVRGRL","Mitglied",7573,908
26,24,0,"Master III","grandedouille","#22PQ2QC02","Mitglied",7533,903
27,0,0,"Master III","ivanberry","#2JLPVPG9R","Mitglied",7531,903
28,10,0,"Master III","[[GOD…OF…WAR]]","#8Q02U0UY","Mitglied",7527,903
29,0,0,"Master II","mthr","#9Q9CJ0PC","Vize-Anführer",7485,898
30,112,240,"Master II","Bleeeen","#2GLR9PGJL","Mitglied",7402,888
31,38,0,"Master II","papa d p pi","#89GVV89JG","Ältester",7402,740
32,8,40,"Master II","UrelK","#LGGV8VGPY","Mitglied",7332,733
33,290,400,"Master II","Aymen Mano","#RJ98JLGC","Mitglied",7325,732
34,233,0,"Master II","Pekka Spammer","#GLPL0Y09J","Mitglied",7262,726
35,0,0,"Master II","Danielle","#9V2GVGJP0","Mitglied",7241,724
36,36,170,"Master II","JUSTIN ♬","#8UGPRJY22","Mitglied",7208,720
37,174,400,"Master II","Bouhah ","#P9RY0LRQ","Vize-Anführer",7154,715
38,0,0,"Master II","Sasuke Uchiwa","#J2YURG20","Mitglied",7144,714
39,76,240,"Master II","A L O N S O ♡","#9UP2CY8RG","Mitglied",7096,709
40,245,40,"Master II","AndrewSkywalker","#2GV2C2GG","Ältester",7032,703
41,0,0,"Master II","ThyBelial","#L90LPQVQ","Mitglied",7007,210
42,94,200,"Master II","jhost2.0","#V0JLCGCJJ","Mitglied",7000,210
43,52,120,"Master I","Ryan","#9QVGP9VL","Mitglied",6877,206
44,0,0,"Master I","EL^^LOBO^^","#89C2J29LJ","Mitglied",6826,204
45,120,280,"Master I","deine mutter","#20VP28LPV","Mitglied",6796,203
46,106,320,"Master I","Noman Dar","#2UCJVGLQG","Mitglied",6757,202
47,0,0,"Master I","Dirty Dan","#9QLJGRV","Mitglied",6725,201
48,0,0,"Challenger II","@Caduzx","#QGP8PPPPP","Mitglied",5824,174
49,0,0,"Challenger I","whiskeytime","#U89JY908Q","Ältester",5029,150
