"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Arath","#2LQCJYRC9","Lid",7528,3764
2,18,8,"Master II","revengemayo11","#JVQGRGYV2","Co-leider",7344,3672
3,0,0,"Master II","KofRuiz","#8PLU8RVJG","Co-leider",7122,3561
4,0,0,"Master II","Cervantes F","#YVLRU02VG","Lid",7098,3549
5,20,0,"Master I","AegonTargaryen","#8RVQUPQPQ","Lid",6818,3409
6,0,0,"Master I","→♣Carl♣←","#8PRG0YGPP","Leider",6728,3364
7,0,0,"Master I","viTOR","#YPLLU0ULV","Oudste",6669,3334
8,0,0,"Master I","Novato12","#P000QQVVJ","Lid",6641,3320
9,0,0,"Master I","Lord Erick","#8UUQRQV","Oudste",6592,3296
10,0,0,"Master I","•Hofmann•","#9YJPGQ8R","Co-leider",6556,3278
11,10,28,"Challenger III","Ice Man","#2GRG0L2V9","Co-leider",6276,1569
12,18,30,"Challenger III","shotgus","#9289UUP82","Co-leider",6190,1547
13,0,0,"Challenger III","ivan noise","#8UGY8PL0J","Lid",6178,1544
14,0,0,"Challenger III","¿JOSUE?","#JJULRPYRG","Lid",6044,1511
15,0,0,"Challenger III","Theanteather","#QUU9YPVLU","Lid",6026,1506
16,0,0,"Challenger II","Jesus","#JRCL8R9UG","Lid",5929,1482
17,0,0,"Challenger II","Kirigaya Kazuto","#9RR0C0C8R","Lid",5915,1478
18,0,0,"Challenger II","KAMIKAZE","#Y9QJUGY2","Lid",5730,1432
19,0,0,"Challenger II","LEGENDARY","#9YLYG9JQY","Lid",5713,1428
20,0,0,"Challenger II","KAMU MANIS","#P9QV8CRY","Lid",5532,1383
21,0,0,"Challenger I","Armandito 17","#UYR2J9GGC","Lid",5445,653
22,0,0,"Arena 8","bick","#U20U0QJL9","Lid",2455,294
