"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,16,"Master II","김두까","#99GLLL0C2","Member",7116,3558
2,0,0,"Master II","로얄박사사","#2GJU20LR2","Member",7003,3501
3,0,0,"Master I","느금티비","#JQR2PCRLQ","Member",6750,3375
4,0,0,"Challenger III","王 기회를위기로","#QQRVRPC2V","Member",6361,3180
5,0,0,"Challenger III","김동윤장애","#2C920YUPL","Member",6318,3159
6,0,0,"Challenger II","Lil Uzi Vert","#V8QUQ90LQ","Member",5845,2922
7,8,0,"Challenger II","LOLOLOL","#2QQGCUC88","Member",5666,2833
8,0,0,"Challenger II","센텀고아","#U9PGJPCUP","Member",5579,2789
9,0,0,"Challenger II","hazard","#P282099VV","Member",5565,2782
10,0,0,"Challenger I","나이기면나이키","#PRL0Q8G0P","Member",5274,2637
11,0,0,"Challenger I","이분사십오초","#8YLQL8V9P","Member",5255,1313
12,0,0,"Challenger I","버시후","#VVUQ2CPC","Leader",5157,1289
13,0,0,"Challenger I","밥더덕햄버걸","#RPYL90RGP","Member",5129,1282
14,0,0,"Challenger I","부대찌개장인","#LQLP8RYY2","Member",5045,1261
15,0,0,"Arena 14","IMBEL","#JJJ9QJGPJ","Member",4856,1214
16,0,0,"Arena 13","돈절래","#GQVYPR2RL","Member",4257,1064
17,0,0,"Arena 11","민승","#9L8L82J","Member",3499,874
18,0,0,"Arena 9","해운대구 불주먹 박두철","#CUY8RLG0V","Member",2835,708
19,0,0,"Arena 8","노원재","#LRQUG8YU9","Member",2453,613
