"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","el Joker","#80C8GUC2C","Старейшина",7530,3765
2,0,0,"Master II","Gleudy","#98L9RLP0P","Участник",7028,3514
3,0,0,"Master II","yonbitron","#8Y0JGQVG0","Глава",7000,3500
4,0,0,"Master I","cagavinos","#RLQGRJUR0","Участник",6530,3265
5,0,0,"Challenger III","daniel_af_97","#J2RRRUYRQ","Участник",6425,3212
6,0,0,"Challenger I","gleudyp23","#VPP880PPR","Участник",5432,2716
7,0,0,"Challenger I","Abrahamjoker","#U8LVP2RPU","Старейшина",5369,2684
8,0,0,"Арена 13","juanroyal08","#JC8YJRPUL","Участник",4302,2151
9,0,0,"Арена 12","poll","#C0R09G9UJ","Участник",3861,1930
10,0,0,"Арена 10","JHON JAIRO","#G2QVYL8Y8","Участник",3239,1619
11,0,0,"Арена 10","carviyo0930","#UUP00C0P0","Участник",3215,803
12,0,0,"Арена 10","eljefedejefes","#U9VV099GU","Участник",3211,802
13,0,0,"Арена 9","CALEeee","#U2R2C22PQ","Участник",2993,748
14,0,0,"Арена 7","juan08","#U2C8V8GU8","Участник",2260,565
15,0,0,"Арена 7","modesto","#VLG28LUUU","Участник",2218,554
16,0,0,"Арена 5","felipe","#UYGP8VPJ8","Участник",1567,391
17,0,0,"Арена 5","poyi","#UC0Y2GGY9","Участник",1523,380
18,0,0,"Арена 5","Luis.33","#U8JYQ0PCQ","Участник",1435,358
19,0,0,"Арена 5","hujk","#VG0YGYJ0U","Участник",1388,347
20,0,0,"Арена 5","felipe","#UC9QRR9Q9","Участник",1330,332
21,0,0,"Арена 3","tljqs q mdr mda","#U2J0R89VP","Участник",901,108
22,0,0,"Арена 3","tupatron","#UU2PYLPUP","Участник",856,102
23,0,0,"Арена 3","LFH1314","#VL8JVYVJU","Участник",841,100
24,0,0,"Арена 3","paco_122","#V0YLCYGYQ","Участник",751,90
25,0,0,"Арена 2","albitaaa","#U9LURCQVR","Участник",326,39
