"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,394,0,"Royal Champion","Velásquez™","#9LCC90VG","Aîné",9000,4500
2,16,0,"Royal Champion","sorry noob","#QQ9VGQL8","Membre",9000,4500
3,64,0,"Royal Champion","Monster","#20RQ009R","Aîné",9000,4500
4,42,0,"Royal Champion","☆ALFON$O☆","#8P08PY809","Membre",9000,4500
5,101,0,"Royal Champion","&lt;c6&gt;Scizørs✨","#208R2RQVU","Membre",9000,4500
6,64,0,"Royal Champion","EL REY NETO","#2LG999CV9","Chef adjoint",9000,4500
7,78,0,"Royal Champion","Messi 10","#2QGV8LGCC","Membre",9000,4500
8,56,0,"Royal Champion","PETU","#QVLCC0GU","Membre",9000,4500
9,16,0,"Royal Champion","_eidxn","#8YVCPQQ09","Membre",9000,4500
10,0,0,"Royal Champion","hugo24001","#2CC8LJRU0","Membre",9000,4500
11,26,0,"Royal Champion","CRJONNYDIOS_","#9CQY02V9","Chef adjoint",9000,2250
12,154,360,"Royal Champion","16LilkIngTay30","#QRLGQV0PU","Membre",9000,2250
13,16,0,"Royal Champion","Pin","#C9PR0UJ8","Membre",9000,2250
14,78,0,"Royal Champion","JV","#80Q92QUG","Membre",9000,2250
15,44,0,"Royal Champion","Jared Alejandre","#YGYCGL99","Aîné",9000,2250
16,580,0,"Royal Champion","EMILIOINTOCABLE","#P8C2P2Q9J","Chef",9000,2250
17,30,0,"Champion","Aimar y Diego","#P8C8YCPPG","Membre",8414,2103
18,26,0,"Royal Champion","emilJB","#PL9QVG9Y8","Chef adjoint",9000,2250
19,28,0,"Royal Champion","Chowis♏","#8YPUL2GG","Membre",9000,2250
20,106,360,"Royal Champion","fabi4n.yf","#YGY8JQYCR","Membre",9000,2250
21,0,0,"Royal Champion","JL ROYAL","#UGUUQGV2","Membre",9000,1080
22,86,0,"Royal Champion","•∆°JUSTIN°∆•","#8RY08LQJU","Aîné",9000,1080
23,74,240,"Royal Champion","OG I Eder","#82L9PGQ9C","Membre",9000,1080
24,8,80,"Royal Champion","Danielix","#JL80UPV2V","Membre",9000,1080
25,42,0,"Royal Champion","♤ALFONSO II♤","#9P0G00G0C","Chef adjoint",9000,1080
26,156,0,"Royal Champion","GTO I LEBRON J.","#9YC0CY828","Membre",9000,1080
27,8,0,"Royal Champion","CarreSan¡¡","#PRPJV2RV","Membre",9000,1080
28,100,0,"Royal Champion","✨⚒KRATOS⚒✨","#PJG8UR2GJ","Membre",9000,1080
29,62,0,"Royal Champion","RA™️│Raúl✨","#QCYGRRG99","Membre",9000,1080
30,84,240,"Royal Champion","么 D A N ϟ E L 亗","#JQJ8V2L9C","Membre",9000,1080
31,56,0,"Royal Champion","⚡MARK⚡","#99YL9GVY","Membre",9000,900
32,0,0,"Royal Champion","⚔️JAVI❤SKILL⚔️","#QC90QUJ0R","Chef adjoint",9000,900
33,8,200,"Royal Champion","®K24 ALAN 201","#99PL8C90Q","Membre",9000,900
34,103,0,"Grand Champion","WASS_ZERO TTV","#2GCULGV9","Membre",8865,886
35,88,0,"Grand Champion","☆Luig'is♤","#9R8JGLULV","Membre",8801,880
36,43,0,"Grand Champion","HALCON","#2CL0LPL9P","Membre",8716,871
37,109,0,"Grand Champion","Vito","#9GJCYGQ8","Aîné",8655,865
38,162,0,"Grand Champion","el paxy.","#9QYV2VV","Membre",8651,865
39,223,0,"Grand Champion","edd","#8YJUR0V0J","Membre",8643,864
40,162,440,"Grand Champion","tiburon","#2JJ0U90C2","Membre",8529,852
41,0,40,"Grand Champion","NOGUE","#RYJ99CYJY","Membre",8500,255
42,388,520,"Grand Champion","GA PRAGA ⚡","#J802JV0PL","Membre",8500,255
43,0,0,"Champion","joseCR86","#2CJYQUPCG","Membre",8456,253
44,54,0,"Champion","MAYA loBo","#2ULCLU80","Membre",8264,247
45,8,270,"Champion","AfkSergio","#QU8JU80V8","Membre",8255,247
46,154,400,"Champion","alejandro2017m","#808UC0RRU","Membre",8120,243
47,18,0,"Champion","Danke intocable","#99RLCY0VY","Membre",8099,242
48,0,0,"Champion","Zak","#Y22L9LL8","Membre",8003,240
49,16,0,"Master III","♧ALFON$0 |||♧","#YJRPPU2VQ","Membre",7709,231
50,16,0,"Master III","¥ALFON$0 ||||¥","#YRCGV9Y82","Membre",7688,230
