"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,886,560,"Royal Champion","&lt;c6&gt; ᴍᴇʏᴇʀ ⸸","#CR8L22V9P","Member",9000,4500
2,0,40,"Royal Champion","JA™ I Pepsi你父亲✨","#CU8U9JCLJ","Member",9000,4500
3,669,500,"Royal Champion","Saúl. 11","#PQLQC8GV0","Member",9000,4500
4,78,320,"Royal Champion","Nova I Piring:)","#RP0G0R0J9","Member",9000,4500
5,85,240,"Royal Champion","Isrra❤️NoSkill","#L2Q8JYGVJ","Member",9000,4500
6,411,600,"Royal Champion","TATAKAE","#U2JR0GGQ8","Member",9000,4500
7,8,0,"Royal Champion","ig-rich.oc13:)","#RRPQV9PRY","Member",9000,4500
8,164,400,"Royal Champion","Migxxl","#8JU9L8YVC","Elder",9000,4500
9,303,0,"Royal Champion","⚡DjVlady29XD⚡","#22CGQGVCR","Elder",9000,4500
10,176,40,"Royal Champion","I'mㅤMikeㅤを","#CL8C22YQ9","Elder",9000,4500
11,379,320,"Royal Champion","T Carlos⚡","#JVVQQVYCP","Member",9000,2250
12,66,440,"Royal Champion","安之✨️Drake","#UQPQ0VLJG","Member",9000,2250
13,511,0,"Royal Champion","Sok〒Ramツ","#CLPRU9JUV","Member",9000,2250
14,204,280,"Royal Champion","ƁㅤDєㅤƁαηкαιㅤ$$","#2GGURRJG","Elder",9000,2250
15,88,0,"Royal Champion","AO•Brayan +","#9R9CCUY8P","Elder",9000,2250
16,135,312,"Royal Champion","卡内利特❤️ROY","#QV8JR28CY","Member",9000,2250
17,64,80,"Royal Champion","Jesus❤️マリア","#CRLV0RPYY","Member",9000,2250
18,632,480,"Royal Champion","★£STEBAN♥:(","#C0QCC9PVR","Member",9000,2250
19,62,0,"Royal Champion","CAL Ferna ❤️","#R2LG982VP","Member",9000,2250
20,90,80,"Royal Champion","Dekan","#PCG8UCG0J","Member",9000,2250
21,97,0,"Royal Champion","MOISES","#R88QVYR2C","Member",9000,1080
22,10,360,"Royal Champion","CR7 Goat ⚽⚽","#CJJQYJLYG","Member",9000,1080
23,272,280,"Royal Champion","WINN","#CRQ8VJYP9","Member",9000,1080
24,20,120,"Royal Champion","★SphyrCx★","#V08YCRV8G","Co-leader",9000,1080
25,10,120,"Royal Champion","★SphyrCx★","#JGP220YPG","Leader",9000,1080
26,0,0,"Royal Champion","The JL XD","#9YGQG2RLP","Elder",9000,1080
27,32,320,"Royal Champion","Camilo シ︎","#RRGJVYGYC","Member",9000,1080
28,16,0,"Royal Champion","Brice","#QJGRRLPL0","Member",9000,1080
29,62,40,"Royal Champion","cesar:)","#R8VCVQRR2","Member",9000,1080
30,399,190,"Royal Champion","~~scorpion~~","#2Y2G2RPVY","Member",9000,1080
31,0,0,"Royal Champion","☆SphyrCx☆","#9PQC2QVUY","Member",9000,900
32,0,0,"Royal Champion","★SphyrCx★","#VQL9CJL2Y","Member",9000,900
33,89,240,"Royal Champion","sosi jopy","#28JVPVQ9V","Member",9000,900
34,44,80,"Grand Champion","ƓƦƖƝƊƳ❀","#C892G8RJ0","Member",8723,872
35,56,440,"Grand Champion","antrax","#9289VUY9L","Elder",8684,868
36,86,80,"Grand Champion","Ángel❤","#8GPV028G2","Elder",8560,856
37,62,240,"Champion","Zorko❤️","#C9RGYG2J2","Member",8208,820
38,359,0,"Champion","✨️Milton〡Nica✨️","#JU8QPGGYV","Elder",8168,816
39,318,160,"Champion","⚡✨ᴅᴀɴᴛᴇ✨⚡","#UJVGYL0PU","Member",8088,808
40,210,360,"Champion","Sтινєи...77","#JL8LQ0JLJ","Member",8000,800
41,12,240,"Master III","The HOKAGE 火","#CU8C2V99P","Member",7873,236
42,92,0,"Master III","BETOXX XD","#U8Y900JGC","Elder",7740,232
43,64,0,"Master III","Merced Flores","#CQUCCPUPJ","Member",7668,230
44,87,0,"Master III","joxl ! :)","#VLU92QYU0","Elder",7500,225
45,0,0,"Master III","Adrixn","#RL90RC9JU","Member",7500,225
46,533,472,"Master II","SACHIKO","#CCRQLYP8L","Member",7298,218
47,14,0,"Master II","Mau_(noseee)","#U9GC0YG9C","Member",7164,214
48,790,560,"Master II","Emanuel","#VPRQ290RU","Elder",7135,214
49,309,200,"Master II","ENTRENADOR CESA","#UPRGJQJGV","Member",7131,213
50,137,0,"Master II","ᴹ͢͢͢ⁱⁿⁱ ᴊᴀʀᴇᴅ亗ツ","#CYPYLUP9Y","Member",7078,212
