"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Hellhound","#YQ2LCJ0G","Co-leader",8916,4458
2,0,0,"Champion","highground","#20UQVCU89","Co-leader",8117,4058
3,0,0,"Master II","tonG*","#PJ8P8QVP","Leader",7420,3710
4,0,0,"Master II","Galex","#88QQV29G8","Co-leader",7195,3597
5,0,0,"Master II","TO™","#9LC9CU8V","Co-leader",7168,3584
6,0,0,"Master II","Awyl","#PRGCUVRR","Member",7032,3516
7,0,0,"Master I","HW™️","#9R9RRJV9C","Member",6599,3299
8,0,0,"Challenger II","JAWS","#8GLJ8YLGR","Member",5557,2778
9,0,0,"Challenger I","babablacksheep","#98U809YYG","Member",5248,2624
10,0,0,"Arena 12","dinesh","#PU98UUJRJ","Member",4074,2037
11,0,0,"Arena 8","lyh","#UPVJRV08Q","Member",2300,575
12,0,0,"Arena 6","xDarkFlames","#UVU9L2282","Member",1624,406
