"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,18,"Royal Champion","克❤️✨/Gael ♡✨","#YYY9RQLRY","Člen",9000,4500
2,18,0,"Master III","ӍӒҫҢѺӐӏӺӓѰ","#YLP000LRG","Člen",7560,3780
3,0,0,"Master I","MARCO","#LUG92V8G9","Člen",6714,3357
4,0,0,"Master I","Gael","#9C009Q90G","Člen",6702,3351
5,0,0,"Challenger III",":)","#JLPQJUL0J","Elder",6180,3090
6,0,0,"Challenger III","MgKikin","#U9CYV8JRC","Člen",6126,3063
7,0,0,"Challenger II","FREDINHO NEGRO","#YJ8CPGR8G","Člen",5774,2887
8,0,0,"Challenger I","mr_mazapan","#LJU90UJ98","Člen",5224,2612
9,0,0,"Aréna 13","Alex","#U0UQJ8J8U","Co-Leader",4587,2293
10,0,0,"Aréna 13","wvw","#JRYURQRQ0","Člen",4252,2126
11,0,0,"Aréna 10","huevudo96","#VJ8U9GYQP","Člen",3160,790
12,0,0,"Aréna 10","gaeluxfr✨","#CY8PULGQG","Leader",3024,756
