"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,106,0,"Royal Champion","Eduardo","#99CLQ22C0","Elder",9000,4500
2,70,0,"Royal Champion","conker","#CGR2R98","Member",9000,4500
3,208,0,"Royal Champion","Damaris","#9QJGRPPUC","Member",9000,4500
4,140,0,"Royal Champion","el chingon","#JLGU988R","Co-leader",9000,4500
5,136,0,"Royal Champion",":))","#80G9G89Y9","Member",9000,4500
6,378,0,"Grand Champion","Heoz","#222URRCQ9","Co-leader",8808,4404
7,186,0,"Grand Champion","Delgado","#P8JVYG2GR","Co-leader",8635,4317
8,16,0,"Grand Champion","梅拉多·埃斯奎維爾","#PRPJ0RJUJ","Member",8618,4309
9,114,0,"Grand Champion","black devil","#PGUQRCLR","Co-leader",8615,4307
10,310,480,"Grand Champion","Dr Antonio","#J0UJ8CP9Q","Co-leader",8599,4299
11,322,0,"Champion","wero","#88ULYGCL9","Co-leader",8470,2117
12,136,0,"Champion","⚡⚡CHARLY AV⚡⚡","#89P89UR22","Leader",8386,2096
13,397,200,"Champion","victordoli","#90JL8J2LU","Co-leader",8317,2079
14,173,440,"Champion","darcus","#JUU9L2QL","Member",8304,2076
15,74,0,"Champion","roronoa zoro","#PP288VRUQ","Elder",8278,2069
16,170,0,"Champion","GokuSSblue","#9PYPLV0CJ","Co-leader",8273,2068
17,116,0,"Champion","Jp","#PUP2YPR9G","Co-leader",8115,2028
18,308,0,"Champion","VIAN╰‿╯","#89LCGQ9VQ","Elder",8089,2022
19,10,240,"Champion","umilde","#U8R8LJ82C","Member",8088,2022
20,68,350,"Champion","Abraham","#RGY9GRLV0","Elder",8064,2016
21,132,394,"Champion","nightwin","#9JCQYC28V","Co-leader",8043,965
22,53,0,"Champion","DIOSA","#8GR28U0PQ","Co-leader",8004,960
23,266,0,"Master III","Cospi","#8ULYJPP8","Member",7903,948
24,266,400,"Master III","Gladiador","#PPC0UG8LP","Member",7820,938
25,144,0,"Master III","alyss1743","#P9LJQU8U","Co-leader",7786,934
26,96,200,"Master III","Rey Jesus","#VGL00LU","Member",7786,934
27,290,640,"Master III","David VC","#9GUU0V2QL","Elder",7732,927
28,60,320,"Master III","Jorgee88","#GU2G88RQU","Co-leader",7722,926
29,84,0,"Master III","lycan","#9GYCV8JC","Member",7677,921
30,92,40,"Master III","⚜️ALEX⚜️","#8GPRPJCYC","Member",7667,920
31,26,400,"Master III","Lilpop0","#880ULQ9J","Elder",7611,761
32,46,0,"Master III","bigotes 23","#P2UVV0PG2","Elder",7593,759
33,38,80,"Master II","⚾Rodrigo G'F⚾","#8QP88V2RJ","Elder",7392,739
34,0,0,"Master II","Ecano","#2JP88C0Y8","Elder",7322,732
35,134,440,"Master II","LeoyNoe","#CVP8R0YGJ","Co-leader",7311,731
36,70,0,"Master II","SUHAITER","#2909RL028","Co-leader",7281,728
37,16,240,"Master II","LimitableMoon","#UPJG0GQRG","Co-leader",7222,722
38,132,480,"Master II","kiaxs","#RPY2LRLR9","Co-leader",7219,721
39,30,0,"Master II","EDDY","#P8QPPU2L","Co-leader",7112,711
40,108,0,"Master II","hugo","#8UJGG8QYP","Co-leader",7082,708
41,144,0,"Master II","DOOMSGAME","#8098PJ2LG","Co-leader",7055,211
42,70,0,"Master I","♧♡Ian♡♧","#YRP0QL8LC","Member",6841,205
43,54,0,"Master I","Ednavi","#88R8V090U","Elder",6804,204
44,48,40,"Master I","Tinwintin Tachi","#8QGLJ0GJQ","Co-leader",6781,203
45,10,0,"Master I","rodrigofl","#8L229C29G","Co-leader",6661,199
46,234,480,"Master I","IronDave83","#LRCV82ULL","Co-leader",6544,196
47,26,80,"Master I","serafin 9100","#2JV2JVCY","Elder",6507,195
48,26,40,"Challenger III","ALEX","#GQYG0GPC0","Member",6329,189
49,0,0,"Challenger III","Gis'F","#CV8PUJL0L","Co-leader",6281,188
50,83,240,"Challenger III","JC Villa","#QYY02G9C","Co-leader",6204,186
