"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,104,180,"Royal Champion","Romnyyyy","#JQRLJCRVY","Mitglied",9000,4500
2,270,20,"Royal Champion","TANKE","#CQLYVJ8YP","Vize-Anführer",9000,4500
3,375,480,"Royal Champion","PALETTA®KILLER™","#LQCGCRC9G","Ältester",9000,4500
4,232,360,"Royal Champion","ROLDAN","#JPG9YGPLY","Ältester",9000,4500
5,194,0,"Royal Champion","&lt;6&gt;nosaJ","#GPJVL20PP","Mitglied",9000,4500
6,296,280,"Royal Champion","Nobleknight《♣️》","#R9RCYL08C","Vize-Anführer",9000,4500
7,348,0,"Royal Champion","Oscar Manuel","#LGR9CC808","Ältester",9000,4500
8,385,240,"Royal Champion","FilipSinSkill","#RJGYU8GGP","Vize-Anführer",9000,4500
9,24,0,"Royal Champion","♦️♣️Yojany♣️♦️","#Q0U2VQ99L","Mitglied",9000,4500
10,429,360,"Royal Champion","成人 I Boujee⚡","#J8L2YUJ0R","Mitglied",9000,4500
11,42,0,"Royal Champion","WillyWTF","#9RVRQQYPG","Mitglied",9000,2250
12,48,120,"Grand Champion","Gilgamesh","#QQ2P90GGP","Ältester",8929,2232
13,857,664,"Grand Champion","EL PAROL","#UV2RV2V0C","Anführer",8822,2205
14,538,0,"Grand Champion","⚜ЯRicкуKun⚜","#YP928QRR0","Mitglied",8790,2197
15,1059,640,"Grand Champion","ale","#CUL8YVYY0","Vize-Anführer",8787,2196
16,212,0,"Grand Champion","ÎņĐęX","#YL0VLC2VR","Ältester",8739,2184
17,289,80,"Grand Champion","cerda","#L9LQQLJRR","Ältester",8708,2177
18,160,358,"Grand Champion","Mr-Akanji","#R8G9UPQRQ","Mitglied",8690,2172
19,423,40,"Grand Champion","Mozzie™","#L8PU00PRY","Vize-Anführer",8620,2155
20,42,40,"Grand Champion","ᴵ ᵃᵐ ᵍᵒᵈ Zen ☆","#QUVUJC0V8","Mitglied",8508,2127
21,551,440,"Champion","GiraL","#JCCURLPQQ","Ältester",8346,1001
22,214,680,"Champion","Pitukito","#CCYLJL02L","Ältester",8320,998
23,38,640,"Champion","Cupîdø Hp","#VPL00L0LU","Ältester",8279,993
24,173,0,"Champion","Haki","#RVPGQG2VQ","Ältester",8268,992
25,88,160,"Champion","Cuba","#YQGUCRLYQ","Ältester",8196,983
26,221,240,"Champion","⛩️Kondo Isao⛩️","#LPJRV9CYQ","Mitglied",8191,982
27,2,160,"Champion","Arks","#QGQJ8C0RV","Mitglied",8156,978
28,404,510,"Champion","Darel","#GV8820PPR","Ältester",8121,974
29,16,120,"Champion","Kronos","#CG0G9989Y","Mitglied",8121,974
30,24,0,"Champion","Emilianoale18","#PQGLCV2CL","Mitglied",8086,970
31,256,440,"Champion","MelNoa","#GJLCR92QY","Mitglied",8030,803
32,0,120,"Champion","bugs bunny","#JG9P9UCV0","Ältester",8000,800
33,277,600,"Master III","Boy","#CRJ22UVGV","Mitglied",7652,765
34,18,120,"Master III","El pastor","#JCQY8V8G2","Vize-Anführer",7619,761
35,90,120,"Master III","Shelby","#UYJP0ULGQ","Ältester",7610,761
36,154,80,"Master II","47 Ronin","#G8C0JRCVV","Vize-Anführer",7249,724
37,107,0,"Master II","the ghost","#UUGG9RRCP","Mitglied",7215,721
38,954,760,"Master II","Vitico","#U8U9829YQ","Vize-Anführer",7179,717
39,128,320,"Master II","yan","#V9RGYCVPG","Mitglied",7119,711
40,161,200,"Master II","easymoney","#CVG220GR2","Ältester",7025,702
41,40,0,"Master II","XLR Flash7","#YL82JQ29J","Mitglied",7000,210
42,96,40,"Master I","Carlitos","#CGUGRUY22","Mitglied",6863,205
43,48,0,"Master I","El aldeano","#CGP28V22C","Mitglied",6794,203
44,442,680,"Challenger III","Alex Howl","#UQPURU9JG","Ältester",6167,185
45,0,0,"Challenger III","Sadalsuud","#RY9GGUGU8","Mitglied",6088,182
46,150,520,"Challenger II","Uchiha Sasuke","#UVUJJVLYQ","Mitglied",5765,172
47,0,0,"Challenger II","tupapi","#VJ0CLLQRY","Mitglied",5679,170
48,54,85,"Arena 9","Victor","#UUU9VG8Q0","Mitglied",2846,85
