"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 12","king Ho3ein","#28G2J220U","成员",3860,1930
2,0,0,"竞技场 14","Damash","#8QCLPL9","成员",4616,2308
3,0,0,"竞技场 7","رها","#8PQL08VU0","成员",2048,1024
4,0,0,"竞技场 5","9999","#L28YQ2C9Q","副首领",1512,756
5,0,0,"竞技场 12","alireza","#Y2QLLRUR","长老",4001,2000
6,0,0,"竞技场 7","Tongpanggaming","#YG802YUVV","成员",2064,1032
7,0,0,"竞技场 12","king kodi","#9RVPGVP20","长老",4001,2000
8,0,0,"竞技场 12","hamed.ab","#RRG92C08","首领",4001,2000
9,0,0,"竞技场 11","amirh001","#9C9G8QJ2U","成员",3515,1757
10,0,0,"竞技场 12","HAMED. R","#Y2VC2G0","副首领",4001,2000
11,0,0,"竞技场 8","sh. zamani","#9VLQUR88R","成员",2532,633
12,0,0,"竞技场 12","roham","#9Q9Q22Y92","副首领",3967,991
13,0,0,"竞技场 11","Samy","#2L0PQ2998","成员",3659,914
