"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,276,0,"Royal Champion","SUPERCELL TESTE","#2GG00V20U","Co-capo",9000,4500
2,234,200,"Royal Champion","pedro barbeiro","#LCR8QJ8R8","Co-capo",9000,4500
3,203,0,"Grand Champion","Mailson","#CCJVGC9","Co-capo",8701,4350
4,255,0,"Champion","Hermes","#PLP9Q2C","Capo",8000,4000
5,126,0,"Master III","DËSTRÜÏDÖR","#VJRGQPJU","Co-capo",7842,3921
6,104,0,"Master III","Puff","#P09YVUJG","Co-capo",7818,3909
7,128,200,"Master III","★† MADELEN シ†★","#JL0LPCCPY","Membro",7744,3872
8,22,0,"Master III","zecapaugordinho","#9GLJY28PV","Membro",7560,3780
9,0,0,"Master III","Cimeria","#JCV0GUYLY","Membro",7522,3761
10,47,200,"Master III","DiogoLimah","#VYQV0J2C8","Membro",7522,3761
11,147,200,"Master III","Thiago Tankian","#2CGPJJVJ","Membro",7508,1877
12,196,260,"Master II","cawlos","#2LGUUCPQ","Co-capo",7343,1835
13,212,280,"Master II","Oslan","#JG22QJR9","Membro",7231,1807
14,277,0,"Master II","wandersson","#90CPVGLCJ","Membro",7178,1794
15,43,312,"Master II","SILAS TREM","#G2VV9RG99","Membro",7175,1793
16,0,0,"Master II","Wanny","#P99UQCLQR","Co-capo",7158,1789
17,48,80,"Master II","Yong Jun","#902U8JJLL","Membro",7132,1783
18,54,160,"Master II","pedro","#LJCGR009","Membro",7094,1773
19,110,200,"Master II","jhows","#82928J8C","Membro",7060,1765
20,0,0,"Master II","shazam","#YRVY9RRV","Co-capo",7020,1755
21,199,320,"Master I","gian prando","#9JLLYJPV0","Membro",6933,831
22,262,350,"Master I","Gostoso_21","#2UP9V00VY","Membro",6900,828
23,0,0,"Master I","sdd","#UP9GCRG0P","Membro",6869,824
24,52,40,"Master I","B4SAMUEL YT","#RQJPQGVQY","Membro",6832,819
25,77,40,"Master I","シ︎Scarlxrdシ︎","#PYRG9Q0P","Membro",6803,816
26,180,40,"Master I","sakura","#RQYL8GGC","Co-capo",6796,815
27,0,0,"Master I","luyz","#9QCVQYRCR","Membro",6738,808
28,122,360,"Master I","JhonPekon","#8VPPRRV8V","Membro",6684,802
29,87,160,"Master I","Lemuel","#CU9J9GUJG","Membro",6679,801
30,0,0,"Master I","TURBO","#JVQV0LV9V","Membro",6613,793
31,20,0,"Master I","M-ATX PAULO","#82JU99U8Y","Membro",6562,656
32,118,0,"Master I","UncleChico","#LGJ0RYQ82","Anziano",6509,650
33,41,40,"Challenger III","Leleodakoret","#PCPV0R88R","Membro",6392,639
34,0,0,"Challenger III","ㅂㅍㅎ","#L208GP99Y","Membro",6364,636
35,0,0,"Challenger III","brandoovisk Zx","#GYGU2C8CY","Membro",6355,635
36,10,0,"Challenger III","joao","#V2RVLJVR2","Membro",6311,631
37,5,120,"Challenger III","Eduardo","#2JVVPL2PY","Membro",6254,625
38,0,20,"Challenger III","Isleijayder","#99J8JYQUG","Membro",6233,623
39,46,0,"Challenger III","P1roka","#J9VV0GCV2","Membro",6232,623
40,157,240,"Challenger III","Dega","#P0PC22L8Q","Membro",6194,619
41,18,40,"Challenger III","danki","#JC0G8QGQ8","Membro",6180,185
42,226,120,"Challenger III","Zéca_págordinho","#GJGCQJR08","Membro",6139,184
43,37,80,"Challenger III","⚡gui11⚡","#YRJ28LJ8P","Membro",6119,183
44,60,80,"Challenger III","Renan.777''","#U0CPQPYC9","Membro",6117,183
45,26,40,"Challenger III","Deeplex","#U009CVPYJ","Membro",6115,183
46,0,0,"Challenger III","Ljhenmes","#R800YCV00","Membro",6091,182
47,0,0,"Challenger III","v1t1nz","#UCCR2R98V","Membro",6061,181
48,252,240,"Challenger II","Best Winner","#P89C9LG9","Membro",5914,177
49,0,0,"Challenger II","EL GATØ","#8U09RY92V","Co-capo",5686,170
50,0,0,"Challenger II","ORI TAKA","#Y9UQ29G9G","Membro",5629,168
