"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,112,0,"Royal Champion","데니스evi","#2QYGPCCQ","Участник",9000,4500
2,30,0,"Royal Champion","manox","#9LVPUGCJ","Старейшина",9000,4500
3,121,0,"Grand Champion","HI","#8JUUCYJR","Глава",8997,4498
4,44,0,"Grand Champion","alienbrain","#8229JUVR2","Участник",8530,4265
5,114,0,"Champion","Moon Shine","#8JCU2JCP2","Участник",8371,4185
6,74,0,"Champion","630i gt msp","#8JG90VQC","Старейшина",8312,4156
7,0,0,"Champion","앨리펀트4818","#22R80VLJC","Участник",8115,4057
8,21,0,"Master III","황가짱짱","#2QYPG0YGP","Участник",7840,3920
9,110,0,"Master III","지지지","#YL2GCR20P","Старейшина",7720,3860
10,20,0,"Master III","순수범죄자","#80YV8C0R","Старейшина",7701,3850
11,0,0,"Master III","한서애비","#CCY9YJJRU","Участник",7685,1921
12,18,0,"Master III","순희","#222R80RR9","Старейшина",7677,1919
13,38,0,"Master III","호야","#2L882U08R","Участник",7657,1914
14,84,0,"Master III","밍구","#CUUYLQU9J","Участник",7616,1904
15,0,0,"Master III","준혁","#8JU8Q0JYQ","Участник",7563,1890
16,18,200,"Master III","Jin☆","#8YULCG9CV","Участник",7543,1885
17,0,0,"Master III","ㅋㅋㅋ","#9VJJ88Y0R","Участник",7523,1880
18,0,0,"Master III","펜트하우스","#GG0QL9GYJ","Участник",7500,1875
19,48,0,"Master II","봉봉이","#PGQ2QJ2","Старейшина",7453,1863
20,0,0,"Master II","비실이","#2JLGRRRV2","Участник",7393,1848
21,20,80,"Master II","그르르르르","#RCQ2RC0GY","Участник",7386,886
22,0,0,"Master II","eventkim","#29VRVURPR","Участник",7302,876
23,48,190,"Master II","DOGMA","#RCVPCVJ2R","Участник",7261,871
24,0,40,"Master II","시지별","#8ULUP09R2","Участник",7246,869
25,0,40,"Master II","주드루","#9YLCU0UC8","Участник",7242,869
26,18,0,"Master II","99ky","#22UUVRCYU","Участник",7207,864
27,10,40,"Master II","Aatrox","#QRY2PLG9","Участник",7192,863
28,0,0,"Master II","한서삼촌","#GL8LGPY82","Участник",7137,856
29,8,40,"Master II","트원터보","#28LYYY2V","Участник",7131,855
30,0,0,"Master II","아이유","#GU00GG8U","Участник",7125,855
31,20,0,"Master II","알럽수형","#Y2CLLLLG","Старейшина",7082,708
32,0,0,"Master II","PRO시후","#YULL0CRRR","Участник",7040,704
33,0,0,"Master II","HeartBeat","#2CQJ2J8L8","Участник",7030,703
34,18,200,"Master II","초록멍멍이","#28YR98RRP","Участник",7009,700
35,0,40,"Master I","산다라김","#8QCUV9RRJ","Старейшина",6949,694
36,0,0,"Master I","dssa","#8PVRLJUY2","Участник",6853,685
37,18,0,"Master I","도리안","#9YYUQRQUL","Участник",6808,680
38,0,0,"Master I","흑형","#9RQRU9VQ","Участник",6764,676
39,0,0,"Master I","색근박근혜","#2GJPUJ2L2","Участник",6730,673
40,0,0,"Master I","변기막힘","#2PVYJ0Y0Q","Участник",6658,665
41,18,80,"Master I","EasyBoy⭐️","#99R88VQ0","Участник",6591,197
42,0,0,"Master I","HAALAND","#LJVYY8RVR","Участник",6559,196
43,0,0,"Challenger III","jayong","#G8C9Q88QY","Участник",6333,189
44,10,40,"Challenger III","kong","#2J0PQ209","Участник",6129,183
45,0,0,"Challenger II","tiff","#20CGVJG8P","Соруководитель",5820,174
