"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Grand Champion","Adnan saeed","#JLUPJ9QG","القائد",8525,4262
2,56,0,"Champion","Son!a","#8J9RYGCY","قائد مساعد",8119,4059
3,0,0,"Master III","MįGhtý Æłî","#2QUCLP9G","عضو",7841,3920
4,0,0,"Master III","Ahmed","#QR0QQUUYC","عضو",7703,3851
5,0,0,"Master III","Hamza","#2VGQL02YG","عضو",7698,3849
6,8,20,"Master III","ali sajid","#2RUJGRJV","قائد مساعد",7647,3823
7,0,0,"Master III","Shah Sultan","#8RV9L8UUQ","عضو",7537,3768
8,26,0,"Master III","HAFIZ FAIZAN","#2CPLJJ9YQ","عضو",7500,3750
9,0,0,"Master II","LORD ALI","#8CGU0RUL","عضو",7329,3664
10,0,0,"Master II","Ali_ZuNii","#2URJRULY","قائد مساعد",7246,3623
11,0,0,"Master II","Hercules","#9L20J9P20","عضو",7236,1809
12,0,0,"Master II","Khattana","#20Q800Q8U","عضو",7229,1807
13,18,60,"Master II","gurchani","#JPLV9JL8","عضو",7209,1802
14,0,0,"Master II","BADSHHAH","#LGYVVYCCQ","عضو",7170,1792
15,18,0,"Master II","M.Atif","#80VC000Y0","قائد مساعد",7123,1780
16,26,70,"Master II","Zunii","#Q22LU99G","قائد مساعد",7101,1775
17,8,40,"Master II","kafil","#JQ0LRRJY","عضو",7071,1767
18,36,40,"Master I","fahad mallick","#8R0CJ9CU","عضو",6861,1715
19,0,0,"Master I","MAZ DAZ","#9R9RP9Q8V","عضو",6814,1703
20,8,0,"Master I","Matiz","#GLPL8GV0P","عضو",6716,1679
21,0,0,"Master I","♡MĮŔŽĄ♡","#QR8VUR2U0","عضو",6716,805
22,0,0,"Master I","munaf","#2UGV2LGPV","عضو",6704,804
23,0,0,"Master I","Lucifer","#VJ99RJQUP","عضو",6696,803
24,0,0,"Master I","zubair","#JCPL8QUJ","عضو",6687,802
25,0,0,"Master I","WõlvëRînë","#LCLGC0VRG","عضو",6662,799
26,0,0,"Master I","RZ_Flash","#CPQJR8Q8G","عضو",6654,798
27,0,0,"Master I","MUBASHIR","#RQR8QCQ0","عضو",6615,793
28,10,0,"Master I","Awais","#CJRPVL08Y","عضو",6533,783
29,0,0,"Master I","brick breaker","#G08JQJLJY","عضو",6530,783
30,0,0,"Challenger III","Zoro","#90YRCQRYQ","عضو",6368,764
31,0,0,"Challenger III","FaKeER JuTT","#GGCPR8R20","عضو",6223,622
32,0,0,"Challenger III","Lavera101","#RQLJ89YU","عضو",6209,620
33,0,0,"Challenger III","Kiroi Senko","#90U8Q292","عضو",6188,618
34,0,0,"Challenger III","habib","#JU82QP2UJ","عضو",6182,618
35,0,0,"Challenger III","Vy1BEZ","#CV80GL92R","عضو",6154,615
36,0,0,"Challenger III","M.Zafeer","#Y0288P8JJ","عضو",6123,612
37,28,0,"Challenger III","Abdulmomin","#90GCP9R8Y","عضو",6033,603
38,0,0,"Challenger III","HASSAN","#YPJJQY9JQ","عضو",6000,600
39,0,0,"Challenger II","zulqarnain","#28CGL8YCG","عضو",5939,593
40,18,48,"Challenger II","Red Blazer","#JL2VJUJU","عضو",5937,593
41,0,0,"Challenger II","bazal","#9YVQUGPVU","عضو",5904,177
42,0,0,"Challenger II","NO ONE AT ALL","#2GVUY2GP0","عضو",5888,176
43,0,0,"Challenger II","lion heart","#GQ8Y9228R","عضو",5825,174
44,0,0,"Challenger II","Saadrai","#8C2G2GUL9","عضو",5534,166
45,0,0,"Challenger I","n s","#2G9CVJVUY","عضو",5393,161
46,0,0,"Challenger I","mirza","#PQYLVU9QR","عضو",5182,155
47,0,0,"الساحة 13","Mighty Legend","#Q0PGLUQ","قائد مساعد",4200,126
