"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,158,0,"Royal Champion","billtou","#8QPU8VCV","Chef adjoint",9000,4500
2,10,0,"Champion","napolitano","#9U9Q9YU99","Aîné",8163,4081
3,24,40,"Champion","reterner","#RP9RVY02P","Aîné",8127,4063
4,56,0,"Champion","sub-zero","#220L0LV0V","Aîné",8114,4057
5,47,0,"Champion","wanted","#PQP9CUURG","Chef adjoint",8083,4041
6,68,0,"Master III","SAITAMA","#9Q8VGUGJ2","Membre",7926,3963
7,80,80,"Master III","amar","#VRLV9GLY0","Membre",7894,3947
8,26,40,"Master III","fec","#YVJ0YR2CJ","Aîné",7773,3886
9,18,80,"Master III","kara","#9VR2C9J20","Aîné",7752,3876
10,170,0,"Master III","yanisagro","#8PPURJJP2","Chef",7750,3875
11,116,0,"Master III","Sidali","#CGY22J8","Aîné",7741,1935
12,8,40,"Master III","RaMouZ","#982QRVLL0","Membre",7680,1920
13,8,0,"Master III","Lactone","#9RVP0VV8","Aîné",7609,1902
14,0,0,"Master III","مرام لا تهزم","#2V8JVLVP2","Aîné",7560,1890
15,28,120,"Master III","marouane","#80RGRJG0Y","Aîné",7548,1887
16,8,40,"Master III","lu ka","#P8G82R0VJ","Membre",7531,1882
17,126,160,"Master III","Adore","#V0RJU9RLP","Aîné",7530,1882
18,0,0,"Master III","rayan gr","#9VCRU9Y9Q","Membre",7500,1875
19,0,0,"Master II","ZSofiane","#LY9RLLP8V","Membre",7264,1816
20,0,0,"Master II","abdou game","#PJLRYLYYY","Membre",7261,1815
21,68,0,"Master II","amine","#PGQUG9LRQ","Aîné",7255,870
22,10,0,"Master II","brandwar87","#9GUQ2UUP","Aîné",7251,870
23,0,0,"Master II","dã Hammèr","#P0ULRC0QG","Aîné",7187,862
24,137,160,"Master II","GOAT","#P0LYCVG8U","Aîné",7180,861
25,36,200,"Master II","Kirito","#8C9RPUP2C","Membre",7119,854
26,84,80,"Master II","adel","#G0JC0PV82","Aîné",7060,847
27,101,120,"Master II","Guiz","#URGL2L28","Membre",7056,846
28,0,0,"Master II","Alilou","#8YUG8Y9U2","Membre",7000,840
29,0,0,"Master II","zaki","#9C0C9P9CG","Aîné",7000,840
30,64,120,"Master I","Kaizoku-o","#8Y080UJU0","Aîné",6934,832
31,28,160,"Master I","madani","#U9GGJQ8LY","Membre",6901,690
32,0,0,"Master I","houssem","#9JVQ2LVR9","Aîné",6900,690
33,136,80,"Master I","WALID","#YQPLJJ2Q","Membre",6869,686
34,0,80,"Master I","Eren Jäger","#JR0RP0UPC","Membre",6818,681
35,0,0,"Master I","mohamed","#92VUPJ90C","Aîné",6816,681
36,20,40,"Master I","serdina","#C9VYPL0RL","Aîné",6769,676
37,0,0,"Master I","siraje","#2GJCRQ2UG","Membre",6727,672
38,128,80,"Master I","rayan","#CUJ09V08V","Membre",6704,670
39,36,80,"Master I","ZORO","#J28YVYYQQ","Membre",6695,669
40,0,0,"Master I","alan walker","#908GCU8UQ","Membre",6676,667
41,67,80,"Master I","l3abdli","#VQRYVQRYG","Membre",6656,199
42,0,0,"Master I","ayoub royal","#29PGCQCQ9","Membre",6648,199
43,99,0,"Master I","LAMINE-_-SCH","#2LL99QPUJ","Membre",6574,197
44,101,120,"Master I","houssem","#9V8GVQLUP","Membre",6562,196
45,0,0,"Master I","Mosachi","#2LG08YYGP","Membre",6500,195
46,0,0,"Master I","DraGoNiCe","#VPP202P0","Membre",6500,195
47,0,0,"Challenger III","the skair","#2VLLUP09G","Membre",6376,191
48,0,0,"Challenger III","moumen_brk","#JY22G2VYV","Membre",6368,191
49,0,0,"Challenger III","mohamed25","#LP9CPJ8UP","Membre",6275,188
50,54,120,"Challenger III","edd","#J8VGQ0U90","Chef adjoint",6207,186
