"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,324,400,"Champion","babah","#PJUJLPP2Y","Co-leader",8227,4113
2,884,660,"Master III","Wan Arshad","#UJUCCQPVQ","Elder",7835,3917
3,0,0,"Master III","Syazwan","#CJUVL8LY0","Elder",7751,3875
4,238,200,"Master III","malik bin dinar","#8GC2CQJ9L","Elder",7683,3841
5,172,0,"Master III","azam","#P2280QR0","Co-leader",7677,3838
6,473,280,"Master III","SAADI NAWFAL","#YCLR9UYJ2","Member",7641,3820
7,403,680,"Master II","kaizer","#LJUVU88L","Elder",7236,3618
8,198,550,"Master II","zahid","#URCUYGG8V","Elder",7164,3582
9,476,280,"Master I","metal rock","#CV28Y9JQU","Elder",6915,3457
10,416,280,"Master I","Sempoigiler","#22RL98Q29","Member",6854,3427
11,60,272,"Master I","i'm blackpente","#PV8RVV8J0","Elder",6802,1700
12,316,434,"Master I","bkboy","#Y9J0Y8RGV","Elder",6780,1695
13,763,0,"Master I","askar gila 8814","#PLJQ9CQ28","Leader",6705,1676
14,245,240,"Master I","hang Lekir","#208VRYR2U","Member",6695,1673
15,577,461,"Master I","*YeNzZ*","#VV0Q2YYJ","Elder",6615,1653
16,505,200,"Challenger III","tebuan tanah","#9RP2YJR0","Elder",6449,1612
17,0,0,"Challenger III","masaayot","#UJJ2RY80J","Member",6209,1552
18,137,160,"Challenger II","66 JET 6","#JVQJ8CLGQ","Member",5923,1480
19,0,40,"Challenger II","AMIRUL","#UV2PPQL09","Member",5500,1375
20,635,409,"Challenger I","budak pondok","#VUCCUQLG2","Member",5392,1348
21,0,0,"Challenger I","πrasidi√","#8YCUQCYPG","Member",5296,635
22,0,80,"Challenger I","Shahrizal","#VUUYQJVP8","Member",5155,618
23,221,40,"Challenger I","azam23","#UG800PCYY","Member",5030,603
24,0,120,"Challenger I","Tan Sri","#VR28VURLP","Member",5003,600
25,0,0,"Arena 14","AD NERF","#9PU2PP9VP","Member",4633,555
26,0,0,"Arena 13","EEZZZ","#VPYV82QYG","Member",4455,534
27,0,40,"Arena 13","G4L.Kuzo","#LVRGYRYU9","Member",4412,529
28,0,80,"Arena 12","Rull&lt;","#U29JC9RLR","Member",3800,456
29,35,360,"Arena 11","bledi","#CCRG8C0Y0","Member",3548,425
30,0,40,"Arena 11","pokzim","#UPUGG28Y8","Member",3493,419
31,0,80,"Arena 10","judieyn","#VCLVJ008U","Member",3072,307
32,102,120,"Arena 9","Arul","#V2RCQUQYJ","Member",2901,290
33,359,270,"Arena 9","4JIMZ.EX5","#UGPQ0LVU9","Member",2718,271
34,0,80,"Arena 9","Oyen","#9LRQUL8P2","Member",2657,265
35,0,0,"Arena 9","zaiicomeii","#UQ00YJQCC","Member",2600,260
36,149,260,"Arena 8","aidil","#VY0QRUU8P","Member",2489,248
37,22,60,"Arena 8","Amy Johari","#V290JCVLC","Member",2387,238
38,0,0,"Arena 7","azamdin93","#V2PQJCLLY","Member",2214,221
39,0,460,"Arena 7","Ash_Shahrul","#VQ9G9U2L8","Member",2064,206
40,0,0,"Arena 6","suromjems","#QLLUL9YUQ","Member",1619,161
41,24,0,"Arena 4","king_darkson","#VURPGJL8Y","Member",1115,33
42,50,30,"Arena 3","f9","#UQ8YVGR9R","Member",749,22
43,3,30,"Arena 3","har_pro","#200JYGCQRV","Member",710,21
44,0,0,"Arena 3","Biey_one","#UQQGCGG9L","Member",655,19
45,1,30,"Arena 3","KEPTEN_LANUN","#UQ8GGQC2L","Member",630,18
46,1,20,"Arena 2","Flame","#200V08VYCJ","Member",505,15
47,0,10,"Arena 2","Ngayau 2","#VV2QLCLQR","Member",461,13
48,0,0,"Arena 2","temahs","#VUV9YVRVG","Member",454,13
49,10,0,"Arena 1","Enomichi","#VQYUP0PJJ","Member",271,8
50,0,0,"Arena 0","u3uuueuueurryuh","#V2VJ9CVJ8","Member",0,0
