"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,0,"Grand Champion","7 CENTOS","#2JPPGY99L","Medledare",8560,4280
2,162,0,"Champion","mago de hielo","#2RP0YCGYY","Elder",8121,4060
3,94,0,"Master III","Temuyin","#20GL2LULU","Ledare",7624,3812
4,0,0,"Master III","adripazoo13","#8GYP29LV","Medlem",7500,3750
5,0,0,"Master II","Yaguitto","#P99YPYL88","Medlem",7373,3686
6,76,40,"Master II","Black","#G08CYGJP9","Medledare",7359,3679
7,28,40,"Master II","ApoloXI","#20YL0QGLG","Elder",7206,3603
8,36,40,"Master II","eze","#PPQ8RQ8GP","Medlem",7133,3566
9,0,0,"Master II","DEWI","#8C2VPLQ8C","Elder",7054,3527
10,0,0,"Master II","Salgadius","#JVVGR9CP2","Elder",7000,3500
11,0,0,"Master I","srt.riziitoss","#QRUCR29QC","Elder",6922,1730
12,84,180,"Master I","diego","#Q0VCGCYU","Elder",6854,1713
13,0,0,"Master I","Hernan Cortes","#2GY8RUY92","Medlem",6851,1712
14,8,0,"Master I","hocka","#GYQLCJP","Medledare",6786,1696
15,0,0,"Master I","Jamás","#QQL0Y0V","Medlem",6773,1693
16,0,0,"Master I","kerelao + ke tu","#20QQRCCQJ","Medledare",6720,1680
17,0,0,"Master I","juaaniignaacio.","#GLUPURC0L","Medlem",6686,1671
18,0,0,"Master I","hugo","#8LG9JRL2","Elder",6684,1671
19,0,0,"Master I","nico.v","#UR898PQJ","Medlem",6676,1669
20,0,0,"Master I","Oterooo","#P2PQ9QLG","Medlem",6610,1652
21,0,0,"Master I","abbel","#VP0VCLGV0","Medlem",6580,789
22,110,144,"Master I","⚜️Hours☆Sk⚜️","#P99C0009R","Elder",6565,787
23,20,40,"Master I","storm98","#L9222L2P","Medledare",6507,780
24,0,0,"Master I","Bn Hesham","#G0UGCCYC0","Medlem",6500,780
25,0,0,"Challenger III","Alberwii06","#2RJUL2V0","Medlem",6376,765
26,58,220,"Challenger III","ardillita pro","#QGG0JYY8R","Medlem",6357,762
27,0,0,"Challenger III","lulo","#2J9QUUY8Y","Medlem",6119,734
28,0,0,"Challenger II","troll face","#202RY8RLG","Medlem",5776,693
29,0,0,"Challenger II","martingn","#PQPRGQRPR","Medlem",5732,687
30,0,0,"Challenger II","manolo @AKM@","#9VLQRJP2C","Medlem",5731,687
31,0,0,"Challenger II","LucGZ","#8YGJ0G8JR","Medlem",5532,553
32,0,0,"Challenger I","Ivory","#892Q0JY8","Medlem",5495,549
33,0,0,"Challenger I","Angel","#LJ2GCGU9U","Medlem",5388,538
34,0,0,"Challenger I","COUST","#8V8YPLPU","Medlem",5307,530
