"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Champion","Neo","#CPCVURUG","Leader",8058,4029
2,0,0,"Master I","i.","#2VPQJRYGY","Elder",6772,3386
3,0,0,"Master I","Rafi","#2R2R2G0UY","Member",6663,3331
4,0,0,"Challenger III","UPS Official","#88UR8L20U","Member",6183,3091
5,0,0,"Challenger III","cat","#JV90GJU2Y","Member",6120,3060
6,0,0,"Challenger II","vallvas","#9Y8V02JQV","Member",5938,2969
7,0,0,"Challenger II","Crispy","#8YP2P9J","Member",5841,2920
8,0,0,"Challenger II","Brady","#PLLQGPLJJ","Member",5702,2851
9,0,0,"Challenger II","alex","#9P0VY2L8","Member",5518,2759
10,0,0,"Challenger I","reedy boy","#2YVYJJLCL","Member",5440,2720
11,0,10,"Challenger I","ME_K.O","#CJJLGC292","Member",5230,1307
12,0,0,"Challenger I","pina","#PJP8QVC9C","Member",5202,1300
13,0,0,"Challenger I","Rkalo :)","#LP0L9J9Y8","Member",5177,1294
14,0,10,"Challenger I","nacho catanese","#JQ2JQYYUC","Member",5120,1280
15,0,0,"Challenger I","kozak101","#G9QYYJJLR","Member",5056,1264
16,0,0,"Challenger I","K P","#VQJGYU0P8","Member",5032,1258
17,0,0,"Arena 14","XGNSpook","#Y0JRPV2G9","Member",4814,1203
18,0,0,"Arena 14","David Jen:v","#2QPCGPCPL","Member",4814,1203
19,0,0,"Arena 13","DIRTYWHITEQUOTE","#89UUV0V2","Member",4371,1092
20,0,0,"Arena 12","DemTrees54","#CRQYV0L0R","Member",3923,980
21,0,0,"Arena 11","Landon-Brandon","#2GPLP8YG","Member",3549,425
22,0,0,"Arena 9","vhoknight","#UC8VQQLV0","Member",2842,341
23,0,0,"Arena 14","juan","#RP0RLYPYG","Member",4655,558
24,0,0,"Arena 12","swissknife","#QPGYPVJ0","Co-leader",3878,465
25,0,0,"Arena 12","Anand","#2JG0Y9GRC","Co-leader",4001,480
26,0,0,"Arena 12","Hu1k","#99G9UVQC2","Co-leader",4001,480
