"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,100,160,"Royal Champion","ChaosTheFallen","#LRL2ULY","长老",9000,4500
2,59,0,"Royal Champion","真·小白","#L8QYGYJC","副首领",9000,4500
3,104,240,"Royal Champion","Kittyy","#8YPLL8GR2","成员",9000,4500
4,0,0,"Grand Champion","YYCHIU","#L20YYPC","成员",8685,4342
5,36,80,"Grand Champion","Steven","#YUG2QQ","成员",8500,4250
6,162,320,"Champion","F43D","#2L28CC80Y","长老",8360,4180
7,145,0,"Champion","Lemon","#GG2U2J8","长老",8203,4101
8,46,0,"Champion","WZRD_blaze","#98JPJLV88","成员",8133,4066
9,100,0,"Champion","banana","#2QV9299P","副首领",8121,4060
10,64,0,"Champion","Minions","#8Y0GRCRPP","副首领",8091,4045
11,182,240,"Champion","paul 300","#9J90V88RY","成员",8060,2015
12,341,234,"Master III","武士海","#PYGP9G09U","成员",7793,1948
13,0,0,"Master III","toad","#Q9U8Q2L","成员",7622,1905
14,110,0,"Master III","yanis","#UYQUUVYG","成员",7534,1883
15,374,304,"Master III","coolray","#8P0J8GRU8","副首领",7506,1876
16,100,200,"Master II","SL","#LVP9988V8","副首领",7255,1813
17,44,0,"Master II","jafei","#CVVJVCCR","副首领",7145,1786
18,0,0,"Master II","chanyukchi","#R99LUG9","成员",7128,1782
19,100,280,"Master II","Michael","#89YRLR8","成员",7116,1779
20,42,40,"Master II","dadudez","#Y008YUYCY","成员",7091,1772
21,60,0,"Master II","gh","#8P0YU2YGP","副首领",7091,850
22,294,256,"Master II","popop909","#9R9P2VP","长老",7086,850
23,0,0,"Master II","KT","#2RLP92GJY","长老",7035,844
24,204,0,"Master II","bach","#Y28PRYPGR","成员",7000,840
25,0,0,"Master I","K-on 333","#8UGRR2P2","副首领",6808,816
26,343,360,"Master I","ELYK","#UPGL082VQ","副首领",6801,816
27,38,0,"Master I","Jason","#29QYLRPRC","成员",6729,807
28,0,0,"Master I","ri12y","#VLY9VY8LL","成员",6698,803
29,12,120,"Master I","Attila","#8QQP8900Y","成员",6620,794
30,46,0,"Challenger III","Raphael","#R8YRYV0LP","副首领",6390,766
31,54,40,"Challenger III","Sonic Town","#RQYUGJG","首领",6337,633
32,130,160,"Challenger III","제이","#U0YQGJ8","成员",6267,626
33,23,120,"Challenger III","jo","#L20VRC8PL","长老",6172,617
34,0,0,"Challenger III","adelene chan","#G0UL099GR","成员",6105,610
35,10,160,"Challenger III","shxt","#990CLPCYY","长老",6081,608
36,78,160,"Challenger III","goat","#UR0VQ8U90","成员",6064,606
37,265,232,"Challenger III","smol sheep","#RPCUQ02UP","成员",6016,601
38,116,40,"Challenger III","達達","#U0UVV02","长老",6000,600
39,18,0,"Challenger II","Bunster","#P9GRLPQ8J","副首领",5937,593
40,0,0,"Challenger II","jaden","#LPP9Q2GPV","成员",5633,563
41,238,280,"Challenger II","CSPR 賭博","#208CGJUP","成员",5628,168
42,442,360,"Challenger II","Oscar","#2GUV88R","副首领",5533,165
43,28,40,"Challenger I","CsprthesLayer","#9RP2JY0RC","成员",5259,157
44,0,40,"Challenger I","Briian","#JLQYUQ2RG","成员",5243,157
45,0,0,"Challenger I","CT","#88GY02LQV","成员",5208,156
46,0,0,"Challenger I","Queencard","#9PV0LQU2","成员",5061,151
47,47,32,"竞技场 14","littlenderman","#92C8RULPQ","成员",4684,140
48,0,40,"竞技场 13","Austin","#2GL2L2Y0","成员",4385,131
49,23,40,"竞技场 12","RGLDG","#2P9R9RL0","成员",3864,115
50,0,0,"竞技场 9","Tragon","#YRUR8C89C","成员",2969,89
