"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","P☆MPANO","#8LQ0QCJYY","Co-leader",9000,4500
2,0,0,"Royal Champion","⚡️Sparky⚡️","#J0PUUJJQ","Leader",9000,4500
3,0,0,"Royal Champion","Guvno","#2J8JUJU","Co-leader",9000,4500
4,20,10,"Grand Champion","Dclark","#9QYLCUJP8","Co-leader",8854,4427
5,18,0,"Grand Champion","F•J•B","#9VPC002V","Elder",8650,4325
6,0,0,"Grand Champion","ShootnLongRopes","#P9YUUPYGY","Co-leader",8500,4250
7,0,0,"Champion","WHO__DEY","#PLVGCGCQ","Co-leader",8277,4138
8,0,0,"Champion","big smooth","#G9CY2Q8","Member",8151,4075
9,8,40,"Champion","VADER","#88RJ80UJ","Co-leader",8059,4029
10,0,0,"Master III","scraptown","#29LURPY8","Co-leader",7923,3961
11,0,0,"Master III","diesol","#CY2UQ88Q","Member",7901,1975
12,0,0,"Master III","broncoselway07","#J20CCG8P","Member",7897,1974
13,10,0,"Master III","Moses","#9L2V02J2","Co-leader",7808,1952
14,0,0,"Master III","Cyclone","#VGV8GGV","Elder",7680,1920
15,0,0,"Master III","Alfredo","#2QUYQ0LPR","Member",7587,1896
16,0,0,"Master III","A$AP Rocky $ KG","#8RJ2GYQ0","Member",7538,1884
17,0,0,"Master III","a slight breeze","#9JLC9JPR","Elder",7530,1882
18,0,0,"Master II","jk","#2YCPCJ2V2","Elder",7183,1795
19,20,0,"Master II","clarkwg","#8J9VP8UR","Co-leader",7183,1795
20,0,0,"Master II","The Calamity","#2U2CJ8LRR","Member",7162,1790
21,28,0,"Master II","Sir King Luck","#8JRGYGR08","Elder",7126,855
22,18,40,"Master II","Beto","#9VRL0YP2","Member",7104,852
23,0,0,"Master II","Bud","#8V8888J","Elder",7093,851
24,0,0,"Master II","Andy","#GUPVLG8","Elder",7089,850
25,30,40,"Master II","socker1485","#PQGC808C","Member",7081,849
26,8,0,"Master II","LooseNeutral","#20RYLYVR9","Co-leader",7032,843
27,0,0,"Master II","Big Schwans","#QYJCVGU","Elder",7000,840
28,0,0,"Master I","Logan","#J9VVQV8C","Member",6904,828
29,0,0,"Master I","try93","#UYYLUYQLP","Member",6879,825
30,0,0,"Master I","sicko","#8L2G2GYY","Elder",6806,816
31,0,30,"Master I","rolypoly","#8CPGJP0V","Elder",6762,676
32,0,0,"Master I","Arch","#UCJCP0RQG","Elder",6702,670
33,0,0,"Master I","hank","#RPLCVVLY","Elder",6559,655
34,0,0,"Challenger III","Craven","#2R9GYYY8G","Co-leader",6342,634
35,0,0,"Challenger III","vito","#VV2UL99","Member",6311,631
36,0,0,"Challenger III","SethLanders11","#PLQJ9QQY","Member",6308,630
37,0,0,"Challenger III","serialACkiller","#PY8QQVC2","Co-leader",6282,628
38,0,0,"Challenger III","Troy The Man","#VRLQC8Y2Q","Member",6271,627
39,0,0,"Challenger III","mini biga","#VLGV9JYJJ","Member",6217,621
40,0,0,"Challenger III","Zoyb","#PVQLG8L00","Member",6180,618
41,0,0,"Challenger III","Jameson","#988VPRC9L","Member",6177,185
42,0,0,"Challenger II","Bloody Barry","#UQQPUG9J","Co-leader",5741,172
43,0,0,"Challenger I","ibew lineman","#LCPV20LRY","Member",5060,151
44,0,0,"Arena 13","Twinful","#9LJQJ0R28","Member",4440,133
45,0,0,"Arena 10","CraveN","#9UL92JGRQ","Elder",3198,95
46,0,0,"Arena 10","I kil","#JVRVQP80G","Elder",3059,91
