"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","ERICK","#JP9UR0YRV","Member",6354,3177
2,0,0,"Challenger I","RAUL-------","#RQLJG0Q","Member",5021,2510
3,0,0,"Arena 13","J.P.Q.","#2U2JRGJV","Member",4267,2133
4,0,0,"Arena 12","Cristian","#Q9RCGJ2LR","Member",4007,2003
5,0,0,"Arena 11","GUS","#Q2JLR8CQG","Leader",3400,1700
6,0,0,"Arena 10","blonfab","#RYPQCQ8YV","Member",3027,1513
7,0,0,"Arena 5","SASUKE","#JC2QCRLJY","Member",1422,711
8,0,0,"Arena 3","jhon","#ULVJ9CR0P","Member",600,300
9,0,0,"Arena 2","hhjct","#UUYLCPP00","Member",452,226
10,0,0,"Arena 9","Gaby__Mc","#GV2Q0U829","Member",2780,1390
11,0,0,"Arena 3","mikecrack","#CCQQ2VLV0","Member",830,207
12,0,0,"Arena 6","vicente_ananshe","#J0URGVYGR","Member",1688,422
13,0,0,"Arena 4","jfjjffkkfk","#CPLCVYGGP","Member",1120,280
14,0,0,"Arena 4","terro","#CUJ888JUV","Member",1016,254
15,0,0,"Arena 4","ghardel♤","#QQJ8J9CPP","Member",1224,306
16,0,0,"Arena 6","Runyars","#8PY9PUQ0J","Co-leader",1600,400
17,0,0,"Arena 2","julio","#RGLUGYCRQ","Member",399,99
18,0,0,"Arena 7","leo","#JJRL2VRLC","Member",2097,524
19,0,0,"Arena 14","rey:》","#RUVCUU29L","Member",4820,1205
20,0,0,"Arena 7","josjared","#JLGLU8CL8","Member",2230,557
21,0,0,"Arena 3","ANTHONY","#JQC8CU9JU","Member",968,116
22,0,0,"Arena 5","J.lobo","#GP8VR9UPL","Member",1300,156
23,0,0,"Arena 7","JOSE MIGUEL R","#GLQ28G0JJ","Member",2060,247
24,0,0,"Arena 4","₩₩₩₩¥JAVI¥₩₩₩₩","#RU0VUL88J","Member",1156,138
25,0,0,"Arena 4","jesus","#J0ULGLYYJ","Member",1000,120
26,0,0,"Arena 4","CORVII","#J20G0LJVL","Member",1036,124
27,0,0,"Arena 3","LeGenDGaMeRYT","#GU9C99GP9","Member",720,86
28,0,0,"Arena 4","joker","#GGYCCVCUQ","Member",1063,127
29,0,0,"Arena 7","Deymar","#RJU9P0RG0","Member",2148,257
30,0,0,"Arena 4","jhon","#RRGQ2GCY2","Member",1057,126
31,0,0,"Arena 6","Gran Rey","#QUQCQPYJ2","Member",1875,187
32,0,0,"Arena 7","ufpfp","#RLULCJCJC","Member",2064,206
33,0,0,"Arena 2","clever","#RRG9YYCVJ","Member",481,48
34,0,0,"Arena 10","papu","#RGQ8QLQJ2","Member",3268,326
35,0,0,"Arena 3","Yahir","#QVYGVL08V","Member",644,64
36,0,0,"Arena 5","MARCO♡☆","#GYLCJ99L8","Member",1484,148
37,0,0,"Arena 4","buldo","#GVG28P0VP","Member",1069,106
38,0,0,"Arena 12","marci","#G8CQLRVLJ","Member",3792,379
39,0,0,"Arena 4","christian","#GP2VL20LQ","Member",1023,102
40,0,0,"Arena 4","Ántrax","#GV0YQ9L2C","Member",1037,103
41,0,0,"Arena 6","agustin el crak","#RR8UUC00L","Member",1914,57
42,0,0,"Arena 5","jona","#R0GPRCP2U","Member",1395,41
43,0,0,"Arena 4","alan luis","#GJ9LLJVJV","Member",1000,30
44,0,0,"Arena 6","german","#QVUC0G0P0","Member",1769,53
45,0,0,"Arena 12","puñeta","#QYGJYJRLC","Member",4001,120
46,0,0,"Arena 6","MISKA","#YCVCR8QLV","Member",1791,53
47,0,0,"Arena 7","gail... xd","#YUGGUJCVG","Member",2178,65
48,0,0,"Arena 4","RAMOS(─.─||）","#LQGC9LC88","Member",1030,30
49,0,0,"Arena 3","♤LAINOX♤","#LG8RQU9QU","Member",869,26
50,0,0,"Arena 4","brayan","#Y9RUGCJUU","Member",1056,31
