"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,84,60,"Master II","myyHoneyッ","#2JULU2RQU","Vize-Anführer",7122,3561
2,18,30,"Master I","Gloxxy.","#20UUUPUG","Ältester",6701,3350
3,0,0,"Challenger III","PHOK££","#8CJRG88VQ","Anführer",6313,3156
4,122,68,"Challenger III","ŤƏĞÆŘ05","#9Y9G0GG28","Ältester",6287,3143
5,0,0,"Challenger III","PANGERAN DADANG","#GCPU0QVC","Ältester",6159,3079
6,34,16,"Challenger II","Scarletッ","#J8CRUQPUL","Vize-Anführer",5677,2838
7,0,0,"Challenger I","Benok","#G20VRP9QV","Mitglied",5317,2658
8,0,0,"Challenger I","DaRk LoRd23","#2R9LCUVPQ","Mitglied",5062,2531
9,36,88,"Arena 13","hadi","#UQ2C02V0C","Ältester",4548,2274
10,24,16,"Arena 13","Akeno³","#ULPP9UVVG","Ältester",4545,2272
11,0,0,"Arena 12","azriel","#VPGJ889RP","Vize-Anführer",3800,950
12,38,70,"Arena 11","NGAK PUNYA NAMA","#RYQ09YP0G","Ältester",3460,865
13,0,0,"Arena 10","kokgelapbuta","#JP8PU9CUG","Mitglied",3299,824
14,12,20,"Arena 6","ZeroTwo","#VUP82QRQU","Ältester",1902,475
