"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","&lt;c2&gt;Bo &lt;c4&gt;saif","#89898UVC","قائد مساعد",9000,4500
2,0,0,"Royal Champion","4&gt;Bo 2&gt;Saif","#9QPU9RRC","قائد مساعد",9000,4500
3,0,0,"Royal Champion","&lt;2&gt;Bo &lt;4&gt;Saif","#YUC89LP0C","قائد مساعد",9000,4500
4,10,10,"Master III","hjoom","#2CUVV8Y92","قائد مساعد",7785,3892
5,10,0,"Master III","a.ii56","#900LQR8QP","قائد مساعد",7589,3794
6,0,0,"Master II","المحترف","#9YULL8ULC","قائد مساعد",7226,3613
7,0,0,"Master II","yousif . AD","#RRQ9RGQV","قائد مساعد",7108,3554
8,10,0,"Master II","m82","#CLPQRVU0","قائد مساعد",7057,3528
9,0,0,"Master II","مطار دبي","#P8G0QVU9R","عضو",7030,3515
10,0,0,"Master II","alshehhi","#P9RGLPJ0","عضو",7005,3502
11,0,0,"Master II","saeed","#P9V9YQPLL","قائد مساعد",7000,1750
12,0,0,"Master II","Nasser","#Q9GCYGU","قائد مساعد",7000,1750
13,0,20,"Master I","HOz","#8Y09GCGJ","قائد مساعد",6833,1708
14,0,0,"Master I","Rashed-Alz3abi","#PJ22QVJV","قائد مساعد",6815,1703
15,0,0,"Master I","darkness","#88VLRGYC","كبير",6757,1689
16,0,0,"Master I","↳ KSZ/خليفه","#2YRRV9PQ","قائد مساعد",6724,1681
17,0,0,"Master I","Eisa alzaabi","#2PPRJPQGP","قائد مساعد",6716,1679
18,0,0,"Master I","alzaabiz","#R98GGL9L","عضو",6679,1669
19,0,0,"Master I","ᔆᴴᴼᴼᵀᴱᴿ ᵁᴬᴱ","#29QYJCR0C","القائد",6650,1662
20,0,0,"Master I","mohamed shafi","#202LYPVR","قائد مساعد",6634,1658
21,0,0,"Master I","Death match","#20JUVV8L8","عضو",6592,791
22,0,0,"Challenger III","__alshehhi","#80RJQ808","قائد مساعد",6358,762
23,0,0,"Challenger III","Hamood","#8UUJ2U08","قائد مساعد",6338,760
24,0,0,"Challenger III","Al3baidly","#82LYLPPYU","قائد مساعد",6318,758
25,0,0,"Challenger III","AD88110","#2JLP8CV2","قائد مساعد",6128,735
26,0,0,"Challenger II","KBM","#8VPYVL0V","قائد مساعد",5950,714
27,0,0,"Challenger II","『ツ』ROO7 UAE","#2VVQ8CCY","عضو",5599,671
28,0,0,"Challenger I","WALEED AL HILI","#Y0RP88GJ","قائد مساعد",5497,659
29,0,0,"Challenger I","Xx7SON_UAExX","#2V92QYVV","عضو",5375,645
30,0,0,"Challenger I","aljoker","#2GJ0YLCY","قائد مساعد",5329,639
31,0,0,"Challenger I","عبدالله","#R0U8898V","عضو",5234,523
32,0,0,"Challenger I","DANGER","#82P8GQ0V","قائد مساعد",5129,512
33,0,0,"Challenger I","sheyoo5i","#GRGYYJP0","قائد مساعد",5034,503
34,0,0,"الساحة 14","ⓐⓓⓜⓝⓣⓚ","#8C9C09CJ","قائد مساعد",4873,487
35,0,0,"الساحة 14","3baid","#LPVYGQY9Q","قائد مساعد",4751,475
36,0,0,"الساحة 13","Dojo","#PJQGPLQL","قائد مساعد",4599,459
37,0,0,"الساحة 13","twix93","#89JQLCQJ","قائد مساعد",4532,453
38,0,0,"الساحة 13","Reem almazro3ei","#P9YUC9CUQ","قائد مساعد",4260,426
39,0,0,"الساحة 12","king","#YPPRP888","قائد مساعد",4031,403
