"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,20,"Grand Champion","xvehils","#82LCU0Y02","Co-Leader",8566,4283
2,18,10,"Champion","#CUERVOMANIA#","#8GJPCUGUP","Co-Leader",8188,4094
3,60,0,"Champion","Random™","#2GPJG9GR9","Co-Leader",8064,4032
4,48,10,"Champion","maxisigrist","#8VPVJ00CY","Co-Leader",8032,4016
5,10,0,"Master III","ELBER GUDO","#9QR8QP0YR","Co-Leader",7874,3937
6,10,10,"Master III","Willy","#9Y8U90VGG","Co-Leader",7765,3882
7,0,0,"Master II","Dino","#P9CPJLRJJ","Elder",7150,3575
8,0,0,"Master II","Danineitor","#PJGLQQPQG","Člen",7030,3515
9,60,10,"Master I","gabonche","#P0C8V9802","Leader",6969,3484
10,10,72,"Master I","KATHY","#J2LQ9P8GL","Co-Leader",6805,3402
11,0,0,"Master I","Gaby...!!","#9QRR8C98U","Co-Leader",6797,1699
12,10,40,"Master I","FlorMijal☆●♡","#PJ8Q2L8GJ","Co-Leader",6500,1625
13,0,0,"Challenger III","F4bri_Light","#L8URL2CCV","Člen",6224,1556
14,66,10,"Challenger II","goku","#G2QG0LQ2Q","Člen",5813,1453
15,10,40,"Challenger I","Logan","#QCVGGRLVG","Elder",5301,1325
16,8,60,"Challenger I","WAR10CK","#VQU8JVCRR","Člen",5179,1294
17,26,80,"Aréna 14","blito","#G0P9P0RQV","Člen",4687,1171
