"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,140,160,"Royal Champion","☠️Ҡ☈IŇͲI✘☠️","#8GG02L9RG","القائد",9000,4500
2,150,0,"Royal Champion","Januovic_","#9VCG820C","عضو",9000,4500
3,72,0,"Royal Champion","conny","#9GJC8PQ","كبير",9000,4500
4,86,0,"Grand Champion","DeKimBo","#V98YL0JG","عضو",8710,4355
5,424,360,"Grand Champion","Yo Oli","#LJJRLGVCJ","عضو",8703,4351
6,134,0,"Grand Champion","Coke2709","#8L8C8VUR","كبير",8586,4293
7,178,0,"Grand Champion","hebs","#2VJ00R888","كبير",8561,4280
8,44,200,"Grand Champion","Thom","#CY2LUUQQ8","عضو",8544,4272
9,248,280,"Grand Champion","Karl-Heinz65","#8UG8P0Q","عضو",8520,4260
10,26,0,"Grand Champion","Geasy99","#LQQLR8J0C","عضو",8500,4250
11,24,200,"Grand Champion","Bekom","#P92YR0VQ2","عضو",8500,2125
12,64,0,"Champion","Icebööööörg","#29Q0Q828","عضو",8426,2106
13,116,0,"Champion","Riku","#2RU8RCU8C","عضو",8366,2091
14,49,160,"Champion","Sergejovic_","#8QUYVVP0G","عضو",8150,2037
15,58,0,"Champion","xX_Badboy_XxD","#PCUV9CQ0","عضو",8084,2021
16,36,40,"Champion","&lt;c5&gt;¯\_(ツ)_/¯","#PG8RC882C","عضو",8061,2015
17,142,240,"Champion","Lava Hound","#8GRC8LQR9","عضو",8011,2002
18,74,200,"Champion","MrGadgets","#CU8QV29CY","قائد مساعد",8004,2001
19,10,0,"Champion","simed","#GLUR2GJVC","عضو",8003,2000
20,82,136,"Champion","Kai-Uwe64","#LU2QR298U","عضو",8000,2000
21,89,0,"Master III","Exitus","#900LLCQR","عضو",7803,936
22,193,0,"Master III","LORD THOR","#PVV0QR9","كبير",7780,933
23,112,320,"Master III","Choef422","#Q9L2GL2C","عضو",7737,928
24,18,0,"Master III","Niklas19","#PYU0V2JQU","عضو",7684,922
25,198,0,"Master III","Axel x","#JVU99LG2","كبير",7654,918
26,0,80,"Master III","jule 2","#JJRQJY9Y","عضو",7619,914
27,130,160,"Master III","Scorp","#V209Q9Q29","عضو",7582,909
28,0,0,"Master III","SyPrime","#2QGVYJV0","عضو",7562,907
29,24,0,"Master III","Jakrsc","#Y8P0GQ0JU","كبير",7520,902
30,64,80,"Master III","mattu","#2GL08PQY8","عضو",7500,900
31,146,0,"Master II","KARIUSundBAKTUS","#2RJP0P9LQ","كبير",7422,742
32,0,0,"Master II","[ ]","#2GCR8Q0PL","كبير",7356,735
33,52,80,"Master II","Space Denis","#P0LRVLLC","عضو",7354,735
34,0,0,"Master II","mark","#G2V2VLJVL","عضو",7322,732
35,50,0,"Master II","renegade","#9YR2JV9Q","كبير",7281,728
36,0,0,"Master II","FABIAN 007","#2RRCYCC0P","عضو",7266,726
37,0,0,"Master II","yon","#UJV98UQ98","عضو",7246,724
38,102,176,"Master II","kurtmüller63","#PJCV2LUL2","عضو",7096,709
39,36,160,"Master II","Danny","#2CJL2YV9L","عضو",7094,709
40,90,240,"Master II","Dikrof","#UC2V2CR90","كبير",7069,706
41,54,0,"Master II","Anvaar","#8RGP9CQCG","عضو",7061,211
42,0,0,"Master II","joman","#R8GPVR2CC","عضو",7033,210
43,42,80,"Master II","TMB","#QVL92RPY","عضو",7032,210
44,0,0,"Master II","Xander Silver","#PP29GJCY","عضو",7000,210
45,153,240,"Master I","Ati361","#RQ02CLL0G","كبير",6907,207
46,80,200,"Master I","DER WOLF","#PR0CPQ9GV","كبير",6803,204
47,166,40,"Master I","boogie","#PRP88CCLQ","عضو",6785,203
48,70,120,"Master I","lol","#VLVL8PVVU","عضو",6750,202
49,74,80,"Master I","gambler","#PQV8Q2UPG","قائد مساعد",6740,202
50,48,80,"Master I","ToCiiX","#299RVJ8","عضو",6500,195
