"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,122,0,"Grand Champion","THE KING","#L9LLULJC","عضو",8707,4353
2,102,0,"Champion","aymen","#VCQVJPU0","كبير",8356,4178
3,0,0,"Champion","king","#PRQQC2VQG","عضو",8320,4160
4,0,0,"Master III","narcisse","#228QJPPLU","قائد مساعد",7858,3929
5,20,64,"Master III","ramsis7","#Q9UJ0LRU0","كبير",7682,3841
6,58,0,"Master III","sarem","#2PULUJY9Y","كبير",7585,3792
7,10,0,"Master III","¤mohamed¤","#9Y80GRV99","كبير",7500,3750
8,0,0,"Master III","ANAS","#9LYGLCRC8","كبير",7500,3750
9,0,0,"Master III","GOL D ROGER","#V90CCLVR","كبير",7500,3750
10,104,120,"Master II","Abid","#RLRJQC8U","كبير",7229,3614
11,32,0,"Master II","Amine","#9QJY99Q0R","القائد",7207,1801
12,0,32,"Master II","hayyy","#J9UL8QU2J","كبير",7157,1789
13,0,0,"Master II","عبد الرحمان","#G22L09Y20","عضو",7141,1785
14,0,0,"Master II","mohamed","#YP0RPLGJ9","عضو",7049,1762
15,70,130,"Master II","ramsus","#9PP2GPR0L","عضو",7044,1761
16,0,0,"Master II","mahmoud","#8JCLU00QC","قائد مساعد",7033,1758
17,10,40,"Master II","chlawlana","#RLL0U982G","كبير",7003,1750
18,0,0,"Master II","aymen","#CQRG08Y02","كبير",7000,1750
19,0,0,"Master II","$$Gladyator$$","#82GJV2JJP","قائد مساعد",7000,1750
20,44,80,"Master I","Wabi Kazghi","#PPCVLPJ2V","كبير",6947,1736
21,26,40,"Master I","TÂÿM","#2GQUJ2UY0","كبير",6904,828
22,0,0,"Master I","tunisien","#RGUJCULRR","عضو",6894,827
23,0,0,"Master I","المهرج","#LLQPP2Y90","عضو",6860,823
24,0,0,"Master I","Elyess","#YJ2GY82QG","كبير",6808,816
25,0,0,"Master I","hakim","#GU98V0UCG","كبير",6720,806
26,0,0,"Master I","klod","#92R9G22CU","عضو",6704,804
27,0,0,"Master I","SPARTA","#CCGRQ8PVY","كبير",6702,804
28,0,0,"Master I","death","#RL2PJP8LU","عضو",6655,798
29,18,40,"Master I","[F] BN10","#YC0JL080G","عضو",6619,794
30,0,0,"Master I","Habboub","#PG9PC0CUV","عضو",6561,787
31,0,0,"Master I","re","#CG9V020LQ","كبير",6557,655
32,0,0,"Challenger III","youssef","#922RLPU0U","كبير",6457,645
33,0,0,"Challenger III","mk","#80Q0U0Y2","قائد مساعد",6422,642
34,20,80,"Challenger III","THOR","#YG99U9GVR","عضو",6403,640
35,26,0,"Challenger III","mohamed","#Y0VY9GUQR","كبير",6380,638
36,0,0,"Challenger III","Yorichii","#RCURURYCU","عضو",6259,625
37,0,0,"Challenger III","saifos","#LU8JQUGUG","عضو",6253,625
38,0,0,"Challenger III","patron","#29YUPYR29","قائد مساعد",6184,618
39,0,0,"Challenger III","$youssef$","#P9Y0G899U","قائد مساعد",6148,614
40,0,0,"Challenger III","[~كوبرا~]","#9LC98QRCU","كبير",6144,614
41,0,0,"Challenger III","tunis","#UYVJU9PCP","عضو",6129,183
42,0,0,"Challenger III","khalill","#CJJ02L2QR","كبير",6067,182
43,0,0,"Challenger III","ツ εℓ ρ૨σƒεรσ૨ ツ","#8CPGY9G28","عضو",6029,180
44,108,144,"Challenger II","s.a.b.ê.r.","#29L2RCQQ2","قائد مساعد",5894,176
45,0,0,"Challenger II","voulcano","#GLJQLQ2Q2","عضو",5736,172
46,0,0,"Challenger II","lamqi","#82PLUUV0P","كبير",5500,165
47,0,0,"Challenger I","capo del harder","#C89PJR9QV","عضو",5389,161
48,0,0,"Challenger I","rayanbnd","#JCRCJGJCC","عضو",5269,158
49,0,0,"Challenger I","El Ray","#VRYPC02RP","عضو",5221,156
50,0,0,"Challenger I","king06","#PP2RCR0VP","عضو",5075,152
