"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","edco","#C98YGJRPJ","Member",7610,3805
2,0,0,"Master II","prietokun","#JPQVLGCLL","Elder",7261,3630
3,0,0,"Master II","experTy-_-","#GVGPVY9LQ","Member",7079,3539
4,0,0,"Master II","TortuousPlague","#2CJLUL9JV","Member",7069,3534
5,0,0,"Master I","lordNova","#GQVYYQ0J9","Member",6880,3440
6,0,0,"Master I","Mastersmal79","#RY8CVCLPV","Leader",6555,3277
7,0,0,"Master I","Remelarus33","#GG9RYPJUY","Member",6532,3266
8,0,0,"Challenger III","rol 11","#QPQQYVQP8","Member",6362,3181
9,0,0,"Challenger III","Superstar santy","#CC8LLQ99P","Member",6276,3138
10,0,0,"Challenger III","maestro aldair","#8VRC0LC22","Member",6143,3071
11,0,0,"Challenger III","1N54N0666","#UYUCQULQ0","Member",6023,1505
12,0,0,"Challenger II","Elpapu10","#J0VQYJLJP","Co-leader",5849,1462
13,0,0,"Challenger II","clock machista","#LRLYGVV0P","Member",5816,1454
14,0,0,"Challenger II","B-M6","#88QCV9222","Elder",5721,1430
15,0,0,"Challenger II","Andr3_XD2","#C9GYG9ULR","Elder",5651,1412
16,0,0,"Challenger II","papi mau","#809C22CGY","Member",5543,1385
17,0,0,"Challenger II","Steeper","#PYRR99LRV","Elder",5500,1375
18,0,0,"Challenger I","leandro","#2PYG2LGQ8","Member",5338,1334
19,0,0,"Challenger I","カービイ","#ULQVGUQJC","Member",5331,1332
20,0,0,"Challenger I","Andrés","#CRPYPCV0J","Elder",5231,1307
21,0,0,"Challenger I","Lupit","#GUQ9CJ9U","Member",5221,626
22,0,0,"Challenger I","ShyRo","#R89P2YP9Q","Member",5159,619
23,0,0,"Arena 14","memo74","#GGPC90LCV","Member",4694,563
24,0,0,"Arena 14","❤andre niw sus❤","#JQ020PGCJ","Member",4660,559
25,0,0,"Arena 11","megarelampago","#JP0RGCGCL","Member",3522,422
26,0,0,"Arena 10","Charlie xd","#8R0YUQLVC","Elder",3349,401
27,0,0,"Arena 10","小林","#CRVC2G222","Member",3017,362
