"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,0,"Royal Champion","adam","#CVJP22J2C","Anziano",9000,4500
2,330,0,"Royal Champion","شبانة","#2JQRVYL0","Anziano",9000,4500
3,8,80,"Royal Champion","⚡CØVÎD-30⚡","#CCGLUYV0Y","Anziano",9000,4500
4,250,0,"Grand Champion","كناريا","#L2YGU0QG","Co-capo",8896,4448
5,228,320,"Grand Champion","RAMBOOO","#8Y9C20LJJ","Anziano",8793,4396
6,138,0,"Grand Champion","zika","#P2YPYC8L","Co-capo",8759,4379
7,0,0,"Grand Champion","الساحر","#9JPYGJV20","Anziano",8633,4316
8,48,0,"Grand Champion","adam","#LUCRQ9JY2","Anziano",8607,4303
9,18,0,"Grand Champion","BŁΛCKŠTØŔM","#PGG28JUU8","Anziano",8576,4288
10,70,0,"Grand Champion","الاسطورة⚡","#2QVYJRPV8","Anziano",8566,4283
11,46,0,"Champion","Come2Lose","#8GR8RP9Q8","Anziano",8373,2093
12,66,120,"Champion","Hazem","#82JYVRQ0C","Membro",8349,2087
13,36,160,"Champion","hanysemary","#G089PP29P","Anziano",8313,2078
14,280,0,"Champion","AboShafik","#2LL2V2YY9","Anziano",8262,2065
15,117,270,"Champion","ibrahim","#GPYGLGL0R","Anziano",8241,2060
16,74,120,"Champion","MHMED","#90RP098JL","Membro",8222,2055
17,58,0,"Champion","MANDO","#JR0CCJQVC","Membro",8182,2045
18,0,280,"Champion","Abdulrman","#U0JPU00YY","Co-capo",8154,2038
19,0,0,"Champion","محمد صقر","#UPVLJYQP","Membro",8152,2038
20,152,320,"Champion","EsLaM","#R9PVPYRJC","Co-capo",8146,2036
21,0,0,"Champion","الطاير","#GR20CUCUR","Anziano",8120,974
22,66,0,"Champion","البطل الخارق","#2CVCQCQ2V","Anziano",8072,968
23,66,0,"Champion","jooboy","#U99URJGG9","Membro",8026,963
24,102,240,"Champion","A V A T A R","#9QC2VQYQQ","Anziano",8000,960
25,161,0,"Master III","Ahmad","#PQYG9RPVQ","Anziano",7977,957
26,74,0,"Master III","EL H L W A N Y","#8JVYLPJ8","Capo",7896,947
27,92,320,"Master III","S3eed","#RRG82089V","Co-capo",7820,938
28,20,0,"Master III","Hossam Fathy","#2URG2V9PY","Co-capo",7714,925
29,30,120,"Master III",""yousf"","#88LY28PUY","Co-capo",7692,923
30,28,80,"Master III","zizoo","#8JG8P0QVY","Anziano",7586,910
31,94,160,"Master III","kamel","#PL0L2PGVR","Anziano",7564,756
32,40,0,"Master III","فكري","#28U9QRQQ","Anziano",7532,753
33,80,0,"Master III","jorge","#J802QR2RP","Anziano",7524,752
34,46,0,"Master III","⚜️عَبْرُودْ⚜️","#CU98QCJRJ","Anziano",7500,750
35,48,0,"Master II","DeeSha","#L9LL08VGV","Co-capo",7380,738
36,0,0,"Master II","Mahmoud Essam ™","#R99VQJUY","Anziano",7241,724
37,78,290,"Master II","DR. Hossam","#22VLCR00Q","Anziano",7173,717
38,10,40,"Master II","king of war","#QRP90C8C2","Anziano",7152,715
39,46,120,"Master II","كريم","#Q0009YU0C","Anziano",7100,710
40,0,40,"Master II","omarfox","#G8QYVJ82","Anziano",7094,709
41,60,160,"Master II","الجزار","#98GLY0888","Co-capo",7093,212
42,168,240,"Master II","-Norman-","#P0CYV9UV8","Anziano",7093,212
43,111,0,"Master II","islam","#QU2VVJGY0","Anziano",7092,212
44,202,0,"Master II","tihuge","#9UJYPJL88","Anziano",7036,211
45,0,0,"Master II","SEVENGOHST","#G2J9L0QUJ","Anziano",7000,210
46,0,0,"Master I","Al Tayyebe","#9RG2LU0V0","Anziano",6925,207
47,0,0,"Master I","hassan","#Q9QLLL8GJ","Anziano",6883,206
48,0,40,"Master I","É.ĐøBÀĹ","#CPCVJCJVL","Co-capo",6588,197
49,8,40,"Challenger III","⚔️EL HLWANY⚔️","#RL8C2JUCP","Co-capo",6237,187
50,278,360,"Challenger II","abd931","#VLYLG2PLJ","Anziano",5805,174
