"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,138,0,"Royal Champion","Ivar","#8U9YRGUGY","Chef adjoint",9000,4500
2,76,0,"Grand Champion","Hiago_46","#GPPGU0J0","Aîné",8682,4341
3,90,232,"Champion","caloko","#G9PLC0200","Chef adjoint",8028,4014
4,60,0,"Champion","ygor","#2PL08802C","Chef",8000,4000
5,68,0,"Master III","dan59","#9PPYL20CP","Chef adjoint",7769,3884
6,220,0,"Master III","TIO MARCELO","#9PQRGLQPQ","Aîné",7615,3807
7,0,0,"Master III","Erick VNG","#82VLUU9QV","Membre",7595,3797
8,26,40,"Master II","Antônio","#290JRQJJL","Aîné",7235,3617
9,78,0,"Master II","Heisenberg","#GY0U2U90J","Chef adjoint",7184,3592
10,0,40,"Master II","J.V7","#J88VQJC8U","Aîné",7163,3581
11,0,0,"Master II","lincoln","#9YPQ0L080","Membre",7156,1789
12,0,0,"Master I","diamond1997","#9QQP8UQPU","Chef adjoint",6957,1739
13,0,0,"Master I","GROOVE","#Q92LU8JLR","Aîné",6859,1714
14,18,120,"Master I","Polônia","#8PJ2CPC","Aîné",6803,1700
15,0,0,"Master I","B.Mesquita","#PYYC8QCPG","Membre",6744,1686
16,0,0,"Master I","Antonio.Silv","#J2CRUPYC9","Membre",6621,1655
17,36,40,"Master I","aleistercrowley","#QGQVGVLRL","Aîné",6529,1632
18,56,190,"Challenger III","BlackWarG","#2GV99RC9R","Aîné",6037,1509
19,0,0,"Challenger III","wesley56780","#PLRV89P8Y","Membre",6013,1503
20,0,0,"Challenger II","lazinho yt","#R9L9GYYCL","Membre",5814,1453
21,38,40,"Challenger I","RAGNAR _\!/_","#8RC28RJUJ","Membre",5477,657
22,0,0,"Challenger I","Keane","#GY9GRRYP","Membre",5454,654
23,0,0,"Challenger I","Hiago_PTN","#QULPYQ8L8","Membre",5304,636
24,0,0,"Challenger I","Dean⁶⁷","#JVQLLCU98","Membre",5147,617
25,132,232,"Challenger I","Felipe","#P8UJQRGYC","Aîné",5122,614
26,0,0,"Arène 14","Ragnar_lothbrok","#GGYY8JRP8","Membre",4705,564
27,18,0,"Arène 14","EXU CAVEIRA","#RPCGVQPGR","Membre",4690,562
28,50,160,"Arène 14","Kaniel Outis","#Q8VGJRQL2","Aîné",4661,559
29,0,0,"Arène 12","gbz","#VQUG2Y8RY","Aîné",4159,499
30,0,0,"Arène 12","lucaspetrick","#JGQJ8UQQV","Membre",4064,487
31,0,0,"Arène 12","lazinho","#GCVPUVQGL","Membre",3800,380
32,0,10,"Arène 10","nando","#VGPVQRQJ8","Membre",3167,316
33,0,0,"Arène 7","VEIA MAFIOSA","#V800PLUQ8","Membre",2066,206
34,0,0,"Arène 6","leo1989","#URL0GV929","Membre",1683,168
35,0,0,"Arène 4","ItachiUchiha","#U8VGUCYLC","Membre",1090,109
36,0,0,"Arène 3","Michel","#UQ00UPCRU","Membre",811,81
