"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","miky2134","#RYJ9PJL","Elder",8217,4108
2,0,0,"Champion","DJ","#VQYGVJ20","Medlem",8126,4063
3,328,360,"Champion","Goomball","#RGL002QQU","Medlem",8121,4060
4,108,160,"Master III","Tlatuani","#QCP2R02YJ","Elder",7699,3849
5,0,0,"Master III","mrworldwide","#V9PPJPC9G","Medlem",7531,3765
6,122,0,"Master II","chicken noodle","#QJC2JYRYQ","Elder",7204,3602
7,8,0,"Master II","opp","#YY2PCJV8P","Medlem",7200,3600
8,112,40,"Master II","Grady","#8QG98VRUG","Medlem",7177,3588
9,189,0,"Master II","PersonInDenial","#CJQC29Q8J","Medlem",7101,3550
10,68,128,"Master II","guciflipidyflop","#RPQ9PVCCG","Elder",7083,3541
11,8,80,"Master II","sect0r 6ix","#G22Y0C02C","Elder",7014,1753
12,64,0,"Master II","meister","#8QU8VPL","Elder",7000,1750
13,172,80,"Master II","lcappy07","#9CUQ0LYYC","Elder",7000,1750
14,124,40,"Master I","rick","#29LJ8C2Q","Elder",6773,1693
15,250,150,"Master I","JZ","#VQPP99QGL","Elder",6700,1675
16,93,280,"Master I","singhop","#VVV200GQU","Medlem",6664,1666
17,177,400,"Master I","Codyelf","#JRUR9P","Elder",6648,1662
18,116,0,"Master I","!Rh1no 32!","#G90VLG8","Elder",6641,1660
19,77,120,"Master I","papo","#J9RC08G2Q","Elder",6618,1654
20,0,0,"Master I","ForestFresh1989","#GC2PPLV","Medlem",6618,1654
21,146,240,"Master I","colurz","#CJVU9CP2C","Medlem",6562,787
22,405,560,"Master I","FadedSilk","#UYRRYYPGC","Medlem",6530,783
23,417,10,"Master I","GALE","#980PCULUC","Ledare",6500,780
24,143,280,"Master I","Water","#C2PRLUGRP","Elder",6500,780
25,543,400,"Challenger III","Lucas B","#2QPC00C8","Medlem",6387,766
26,382,603,"Challenger III","Mike","#JJ822LR8","Elder",6360,763
27,0,80,"Challenger III","CHEEMA SAAB","#82VUJ2PGL","Medlem",6282,753
28,16,0,"Challenger III","Awan","#RR2Y29GUQ","Medlem",6248,749
29,132,0,"Challenger III","aeron","#JJ9CQP2VU","Elder",6234,748
30,16,80,"Challenger III","AntiEthan","#229JUGPCU","Medlem",6175,741
31,0,0,"Challenger III","Rix","#8U2L09R9","Medlem",6154,615
32,21,0,"Challenger III","$$ is beautiful","#9V2V2RYUY","Medlem",6129,612
33,152,280,"Challenger III","bㅣuiㅣd &amp; sp티ㅣ","#V8C8Y8QRQ","Medlem",6086,608
34,324,0,"Challenger III","wing wong420","#UGUJUCJ2C","Elder",6000,600
35,22,390,"Challenger II","KingTiger77","#UYUR0QQ","Elder",5953,595
36,220,280,"Challenger II","biwi","#L9P8JYYVV","Medlem",5915,591
37,0,0,"Challenger II","ladoo 321","#292PJR8YU","Medlem",5835,583
38,72,130,"Challenger II","Queen V","#8ULR8CQQV","Elder",5823,582
39,48,0,"Challenger II","chef","#RJJP9Q8YV","Medlem",5817,581
40,28,10,"Challenger II","Baby Dragon","#CRGR028QY","Medlem",5742,574
41,32,0,"Challenger II","DarkShadow","#L0QVULCJQ","Medlem",5604,168
42,26,0,"Challenger II","pastybradyy","#8LGYUPV28","Medlem",5500,165
43,0,0,"Challenger II","Drown Backwards","#VJCY0QQCJ","Medlem",5500,165
44,0,0,"Challenger I","ventiiee","#UPJR88JQC","Medlem",5335,160
45,0,0,"Challenger I","Darmo","#CRC80YPLL","Medlem",5304,159
46,0,0,"Challenger I","fareh","#8YCYPCRU","Medlem",5146,154
47,48,40,"Challenger I","Thermometer 47","#CC2YR0Q0G","Medlem",5069,152
48,0,0,"Challenger I","Zero","#VR82VGJ2J","Medlem",5062,151
49,116,200,"Challenger I","lil spooky","#RV98CCPQU","Elder",5061,151
50,0,0,"Arena 13","pokemon","#LGP8GY908","Medlem",4291,128
