"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,270,0,"Royal Champion","흥국생명 핑크스파이더스","#8QR2082L8","Member",9000,4500
2,441,40,"Grand Champion","blue7557","#28Y80PRY","Co-leader",8838,4419
3,467,40,"Grand Champion","Lough woods","#8UUUQ28Y","Elder",8709,4354
4,174,40,"Grand Champion","냉면에밥","#98V0PPUR","Co-leader",8538,4269
5,36,0,"Champion","JiWoOn","#P22VRQJV2","Member",8160,4080
6,58,0,"Champion","축구보다치킨","#9U9RUPCJ","Member",8092,4046
7,542,0,"Master III","GUARDIAN","#YC0Q0RQJ","Leader",7877,3938
8,0,40,"Master III","아디다스","#PGC2LPLJC","Member",7796,3898
9,26,80,"Master III","rush2k","#282QJU2UR","Member",7760,3880
10,17,80,"Master III","영석고 전교 1등","#P9GVJ9928","Member",7754,3877
11,40,40,"Master III","juno","#JRLPUUG8","Member",7645,1911
12,422,40,"Master III","낭만거브기","#L929Q2JC","Elder",7595,1898
13,36,40,"Master III","GOBLIN","#JJ0C9PPYG","Member",7530,1882
14,216,690,"Master III","LUKA","#2LC2PCGY0","Member",7515,1878
15,36,120,"Master II","성현","#LV9PRPJYU","Member",7395,1848
16,204,40,"Master II","C방쇠","#8U0YL20JU","Member",7344,1836
17,304,400,"Master II","김은현","#22UU0U2VL","Member",7251,1812
18,0,0,"Master II","대구왕따","#QY28CGQVC","Member",7216,1804
19,34,120,"Master II","불꼬압","#90LCYLLUP","Member",7179,1794
20,102,360,"Master II","랑이랑이","#8YVYRL8CY","Member",7091,1772
21,162,400,"Master II","Flear","#PPYR9R8Q","Member",7074,848
22,26,40,"Master II","박준성","#Y2J8PRCG","Elder",7060,847
23,172,520,"Master II","3do","#LPVRYYLG8","Elder",7001,840
24,118,320,"Master II","클래시","#P0QCR89R","Elder",7000,840
25,8,80,"Master II","los","#U9P0QU0CJ","Member",7000,840
26,64,160,"Master I","우혁","#YLCJCPQV8","Elder",6953,834
27,24,120,"Master I","Raison","#Y8L0PCUY2","Member",6920,830
28,726,40,"Master I","응가뿡가","#8UU98VUVL","Elder",6824,818
29,85,200,"Master I","어흥이 장군","#20VU8VLL2","Member",6803,816
30,62,40,"Master I","teddy","#GJYG82298","Member",6801,816
31,18,320,"Master I","사쿠라","#2VQPCRYYG","Member",6791,679
32,435,40,"Master I","용용씨","#992VVYGR2","Co-leader",6774,677
33,62,280,"Master I","밍재서클","#8CG989QL8","Member",6712,671
34,50,160,"Master I","클라시","#YPL2PPY8","Elder",6667,666
35,0,0,"Master I","가을","#2PL00U8P","Co-leader",6573,657
36,40,0,"Master I","라블xz","#U0C8898VR","Member",6532,653
37,134,0,"Master I","허니","#G2Y9JUVJ2","Co-leader",6517,651
38,50,240,"Master I","나한테 지냐?","#UGCQUYUUC","Member",6500,650
39,68,120,"Challenger III","다이요사소리데스네?","#2LCJ2PJ0Q","Member",6388,638
40,151,280,"Challenger III","아주 평범한 한국인","#V0UVVJCQG","Elder",6379,637
41,64,80,"Challenger III","soso","#UC2Y92JQR","Member",6347,190
42,0,40,"Challenger III","No.1","#VUC98R8UL","Member",6258,187
43,0,0,"Challenger III","요정","#Y08Q0JLU0","Member",6215,186
44,106,0,"Challenger III","???","#CP9V2J899","Elder",6176,185
45,0,0,"Challenger III","MinSyol","#2VLYYYCQV","Member",6154,184
46,0,0,"Challenger III","떵꼬","#9JCJ2QYVJ","Member",6147,184
47,0,0,"Challenger III","잠뜰","#2CL8G2JG2","Member",6059,181
48,166,400,"Challenger II","까망이","#9V8CL8RUC","Elder",5756,172
49,0,240,"Challenger II","ㅋㅋㅋ","#U8CVLU9U0","Member",5691,170
50,114,40,"Challenger II","아웃","#CJJQUL0L9","Member",5690,170
