"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,0,"Royal Champion","Stopson_Ponte","#9UQ0UPRVV","Co-leider",9000,4500
2,0,0,"Royal Champion","Clyde","#R20UYCRR","Co-leider",9000,4500
3,110,40,"Grand Champion","stromberg","#8CRR9R89V","Co-leider",8725,4362
4,76,40,"Grand Champion","Idur","#2QQG209GY","Co-leider",8588,4294
5,178,0,"Grand Champion","ADMINvonHIER","#88G8Y2YGQ","Co-leider",8560,4280
6,52,40,"Champion","tzu","#2LPJGRYJC","Co-leider",8343,4171
7,78,0,"Champion","Claudia","#9QPQJ0UR","Leider",8258,4129
8,40,0,"Champion","ttt","#99LUYVYC","Co-leider",8110,4055
9,134,40,"Champion","Hans honk","#90UP08VY8","Co-leider",8079,4039
10,40,40,"Champion","Phönix","#8QGR8PY2","Co-leider",8068,4034
11,46,0,"Master III","JOK3R","#JJ00UCRV","Lid",7824,1956
12,0,0,"Master III","Full Flower","#88RJPL80U","Co-leider",7824,1956
13,0,0,"Master III","Roberto Flanco","#PCPRVGP8C","Co-leider",7813,1953
14,70,600,"Master III","Supermum","#J0GJJ9RCP","Co-leider",7637,1909
15,38,40,"Master II","Mirakel","#CQ00U9GCC","Co-leider",7249,1812
16,0,0,"Master II","-M-A-R-C-","#28JGPR9JL","Co-leider",7142,1785
17,8,80,"Master II","Die_Waffel","#UQQGYJQJ","Lid",7138,1784
18,0,0,"Master II","Bonny","#GG90J9YVY","Co-leider",7126,1781
19,0,0,"Master II","Milero","#28VP22VJ8","Co-leider",7060,1765
20,7,0,"Master II","madze","#2R8V09VCV","Co-leider",7050,1762
21,0,0,"Master I","chris","#98GU8YGVV","Lid",6712,805
22,0,0,"Challenger III","Sir Jonas II","#QQGUUGQR","Co-leider",6481,777
23,8,0,"Challenger III","Mala","#99JV8J8P","Co-leider",6340,760
24,8,0,"Challenger III","WOKEcanda*innen","#22Y890CV","Co-leider",6268,752
25,0,0,"Challenger III","DontrytoCry","#VLYG0LGGV","Lid",6005,720
26,8,0,"Challenger II","Kate","#YLUQP2RR","Co-leider",5554,666
27,9,40,"Challenger I","Swiss-Hades✌✌","#9JR9L9G9","Co-leider",5448,653
