"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Grand Champion","hama","#P0PPP90YL","Chef adjoint",8605,4302
2,100,0,"Champion","きんた","#92VU2R2RU","Chef",8059,4029
3,90,0,"Champion","しまぷりん13","#PJJ28Y8J8","Chef adjoint",8000,4000
4,90,0,"Master III","やから","#PP9CY8CJ8","Chef adjoint",7728,3864
5,0,0,"Master III","リュリュウ","#PJ0YG9V0Y","Membre",7614,3807
6,0,0,"Master III","りゅー","#8U8PL2QJC","Chef adjoint",7500,3750
7,30,160,"Master II","朧ちゃん","#Y28RY28V9","Chef adjoint",7351,3675
8,0,0,"Master II","キトゥン","#LVYGPP0YP","Chef adjoint",7294,3647
9,40,0,"Master II","(:-----:)","#9Y2GYGP8","Chef adjoint",7239,3619
10,0,0,"Master II","こめこめくん","#PLRYV8YG9","Membre",7191,3595
11,0,0,"Master I","又八","#QJJUJQJUJ","Membre",6811,1702
12,10,0,"Master I","ことた","#PP9YY8JGG","Chef adjoint",6800,1700
13,0,0,"Master I","マロン","#YLGC9LY88","Membre",6622,1655
14,0,0,"Master I","くろキング","#2Y2UJJY8L","Membre",6546,1636
15,30,0,"Challenger III","ダルシム","#YCQ22LGQL","Membre",6117,1529
16,20,260,"Challenger III","おりーぶおりる","#LRYY0P2PJ","Membre",6034,1508
17,0,0,"Challenger II","ka","#8RC98C8P","Membre",5938,1484
18,0,0,"Challenger I","シャドウ","#9PPQ0YU9J","Membre",5411,1352
19,0,0,"Arène 12","ラレー","#8YGRGQJCQ","Chef adjoint",4114,1028
