"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","Jeyron","#R802PGLRC","Lider",6705,3352
2,0,0,"Challenger II","ale","#UJUPJL0UY","Yardımcı lider",5727,2863
3,0,0,"14 Arena","joshua_el_kiler","#2LVCCQ0J8","Üye",4749,2374
4,0,0,"14 Arena","Jesús y Andres","#QYJRVPUV","Üye",4600,2300
5,8,0,"13 Arena","jeyron","#UPLQ2909Q","Üye",4243,2121
6,0,8,"11 Arena","noel","#G9PCU282L","Büyük",3701,1850
7,0,0,"10 Arena","MAKEOUTHILL","#PLPJVCPJP","Üye",3035,1517
8,0,0,"9 Arena","rjifduffbhfmdjd","#GV0QVQQPJ","Üye",2600,1300
9,0,0,"9 Arena","tanjlro","#JJY2UR0UP","Büyük",2600,1300
10,0,0,"5 Arena","Alexander","#J8GUGGU98","Üye",1399,699
11,0,0,"4 Arena","jey","#V0CQVQQ2Y","Üye",1149,287
12,0,0,"4 Arena","angel13","#VJPQJ20V9","Üye",1000,250
13,0,0,"3 Arena","ywtsjwuw","#VJ82UVURU","Üye",955,238
14,0,0,"3 Arena","jatziel","#CVV9QY0CR","Üye",600,150
15,0,0,"2 Arena","Adrielito542","#UY8JP2YRY","Üye",426,106
16,0,0,"1 Arena","jesuan","#VCC0CVY0U","Üye",207,51
17,0,0,"1 Arena","Janiel","#VLCCY88GC","Üye",194,48
18,0,0,"1 Arena","JatzielOVM","#ULQCPV2PV","Üye",92,23
